Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,202,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,161,80,2020-03-22,1,2021-03-21
3,down,CeeLo Green,F**k You,2,2,190,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,187,,,,
5,up,Leona Lewis,Bleeding Love,7,2,189,,,,
6,down,CeeLo Green,Forget You,5,3,190,,,,
7,down,The Weeknd,Call Out My Name,6,2,205,,,,
8,up,Alicia Keys,Fallin',8,2,127,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,9,5,179,,,,
10,up,Prince & The Revolution,Kiss,10,7,182,,,,
11,up,R. Kelly,I Believe I Can Fly,11,6,187,,,,
12,up,Macy Gray,I Try,12,7,186,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,204,,,,
14,up,John Legend,All of Me,14,1,205,,,,
15,up,Kehlani,Gangsta,15,9,172,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,129,76,2021-04-25,2,2021-05-02
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,175,,,,
18,up,Leona Lewis,Better In Time,18,10,178,,,,
19,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,13,37,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,6,162,,,,
21,up,Doja Cat,Say So,21,2,194,100,2020-02-02,6,2020-05-03
22,-,Bright & Findlay,When I Look into the World,-,22,1,,,,
23,-,LATIN MAFIA,No digas nada,-,23,2,,,,
24,-,Whee In,In The Mood,-,24,1,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,2,178,,,,
26,down,The Weeknd,After Hours,23,2,28,37,2020-02-23,22,2020-03-01
27,-,Amy Winehouse,Back to Black,-,2,177,,,,
28,-,Ken@Work,Disco Jazz,-,28,1,,,,
29,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,171,,,,
30,-,Tems,Me & U,-,30,1,,,,
31,-,Jordan Rakei,Say Something,-,31,1,,,,
32,-,Say She She,Astral Plane,-,32,1,,,,
33,-,Surprise Chef,Friendship Theme,-,33,1,,,,
