Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,60,80,2020-03-22,1,2021-03-21
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,28,76,2021-04-25,2,2021-05-02
3,down,John Legend,All of Me,1,1,104,,,,
4,down,The Weeknd,Blinding Lights,3,1,101,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Can't Feel My Face,6,1,104,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,104,,,,
7,up,Los Amigos Invisibles,Mentiras,9,3,104,,,,
8,up,"Earth, Wind & Fire",September,8,2,104,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,4,104,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),5,3,104,,,,
11,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,3,86,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,104,,,,
13,up,The Weeknd,The Hills,14,5,104,,,,
14,up,Rihanna,Don't Stop the Music,15,4,104,,,,
15,up,Usher,Scream,16,9,104,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,104,,,,
17,up,"Earth, Wind & Fire",Fantasy,23,16,104,,,,
18,up,Barry White,"You're the First, the Last, My Everything",18,7,104,,,,
19,up,CeeLo Green,F**k You,19,2,94,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),20,1,104,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,100,,,,
22,up,The Weeknd,In the Night,22,15,104,,,,
23,up,Barry White,Just the Way You Are (Single Version),24,15,104,,,,
24,up,"Earth, Wind & Fire",Let's Groove,25,17,104,,,,
25,up,Los Amigos Invisibles,La Que Me Gusta,43,14,104,,,,
26,up,Amy Winehouse,Back to Black,26,2,104,,,,
27,up,CeeLo Green,Forget You,27,3,95,,,,
28,up,Lionel Richie,Hello,28,23,104,,,,
29,up,Whitney Houston,I Have Nothing (2000 Remaster),30,10,103,,,,
30,up,The Weeknd,Call Out My Name,31,2,104,,,,
31,up,Ne-Yo,Closer,33,25,104,,,,
32,up,Lionel Richie,All Night Long (All Night) [Single Version],34,21,104,,,,
33,up,Akon,Right Now (Na Na Na),35,21,103,,,,
34,up,Rihanna,Disturbia,37,28,104,,,,
35,up,Alicia Keys,Fallin',38,2,27,,,,
36,up,Lionel Richie,"Say You, Say Me",39,17,103,,,,
37,down,Alicia Keys,If I Ain't Got You,32,23,104,,,,
38,up,Bee Gees,You Should Be Dancing (Edit),40,17,104,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,104,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",41,14,104,,,,
41,up,Roberta Flack,Killing Me Softly With His Song,42,28,101,,,,
42,down,Sade,Smooth Operator (Single Version),36,26,103,,,,
43,up,Los Amigos Invisibles,Viviré Para Ti,45,32,102,,,,
44,up,Chris Brown,Fine China,47,33,99,,,,
45,down,Jamiroquai,You Give Me Something,44,36,102,,,,
46,up,"Earth, Wind & Fire",Reasons,46,35,102,,,,
47,-,Realestk,Wfm,-,47,1,,,,
48,up,Amy Winehouse,Rehab,49,13,102,,,,
49,up,The Weeknd,Blinding Lights (Instrumental),82,12,53,,,,
50,up,R. Kelly,I Believe I Can Fly,50,6,96,,,,
51,up,Estelle,American Boy (feat. Kanye West),52,41,93,,,,
52,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),66,40,101,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,5,100,,,,
54,up,Macy Gray,I Try,54,7,91,,,,
55,up,"Earth, Wind & Fire",After the Love Has Gone,55,32,98,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,11,87,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,11,82,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,51,25,102,,,,
59,-,Leona Lewis,Better In Time,-,10,85,,,,
60,down,Chris Brown,Love More (feat. Nicki Minaj),58,52,84,,,,
61,-,Jay Sean,Down (Roll Deep Mix),-,37,10,,,,
62,down,Ne-Yo,Beautiful Monster,60,56,59,,,,
63,down,The Weeknd,Often,61,36,102,,,,
64,down,The Weeknd,Earned It (Fifty Shades of Grey),63,9,92,,,,
65,up,Mariah Carey,I Want To Know What Love Is,70,48,85,,,,
66,down,James Brown,I Got You (I Feel Good),65,39,93,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),64,6,79,,,,
68,down,Tina Turner,The Best,67,2,92,,,,
69,up,Jamiroquai,Little L,69,63,84,,,,
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,44,78,,,,
71,-,Shakira & Beyoncé,Beautiful Liar,-,5,90,,,,
72,down,The Weeknd,Secrets,62,43,94,,,,
73,down,Sade,No Ordinary Love,68,60,79,,,,
74,-,Rich Vagos & Samantha Barrón,Tóxico,-,74,1,,,,
75,-,Chris Brown,Turn Up the Music,-,13,81,,,,
76,up,Donna Summer,Last Dance,78,42,93,,,,
77,down,Doja Cat,Say So,48,2,97,100,2020-02-02,6,2020-05-03
78,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,41,14,,,,
79,-,Carol Douglas,Midnight Love Affair,-,79,1,,,,
80,-,Willie Spence,Never Be Alone,-,80,1,,,,
81,-,Jon Cleary,Got to Be More Careful,-,81,1,,,,
82,-,TOKYO GROOVE JYOSHI,Rise Up,-,82,1,,,,
83,down,Miele,Night Rhythm,71,66,72,,,,
84,down,Tina Turner,What's Love Got To Do With It,73,64,85,,,,
85,-,TOKYO GROOVE JYOSHI,Funk No1,-,85,1,,,,
86,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,74,,,,
87,-,Jay Sean,Down (Chasing Pluto Remix),-,31,12,,,,
88,-,Chris Brown,Don't Wake Me Up,-,13,82,,,,
89,up,Chris Brown,Next To You (feat. Justin Bieber),89,17,76,,,,
90,down,Alicia Keys,No One (Live),88,14,81,,,,
91,up,Chris Brown,Yeah 3X,91,24,74,,,,
92,up,Jeremih,Don't Tell 'Em (feat. YG),94,36,78,,,,
93,down,Kali Uchis,telepatía,72,1,39,27,2021-02-28,6,2021-03-28
