Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,2,2,185,,,,
3,up,Leona Lewis,Bleeding Love,4,2,184,,,,
4,up,CeeLo Green,Forget You,5,3,185,,,,
5,up,The Weeknd,Call Out My Name,6,2,200,,,,
6,down,The Weeknd,Save Your Tears,3,1,156,80,2020-03-22,1,2021-03-21
7,up,Alicia Keys,Fallin',7,2,122,,,,
8,up,Prince & The Revolution,Kiss,23,7,177,,,,
9,up,R. Kelly,I Believe I Can Fly,9,6,182,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,5,195,,,,
11,up,John Legend,All of Me,12,1,200,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,199,,,,
13,up,Kehlani,Gangsta,14,9,167,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,182,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,124,76,2021-04-25,2,2021-05-02
16,up,Leona Lewis,Better In Time,17,10,173,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,6,157,,,,
18,up,Doja Cat,Say So,21,2,189,100,2020-02-02,6,2020-05-03
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,174,,,,
20,down,Macy Gray,I Try,11,7,181,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,8,5,176,,,,
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,172,,,,
23,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,13,33,,,,
24,-,Villanis,Get Up Girl (Ladies On Mars Extended Remix),-,24,1,,,,
25,-,Lloyd Price,Stagger Lee,-,25,1,,,,
26,-,Lloyd Price,I'm Gonna Get Married,-,26,1,,,,
27,up,Kali Uchis,telepatía,30,1,91,27,2021-02-28,6,2021-03-28
28,-,The Impalas,Sorry (I Ran All the Way Home),-,28,1,,,,
