Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,186,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,2,2,174,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,173,,,,
4,up,The Weeknd,Save Your Tears,5,1,145,80,2020-03-22,1,2021-03-21
5,down,Leona Lewis,Bleeding Love,4,2,174,,,,
6,up,The Weeknd,Call Out My Name,6,2,189,,,,
7,up,Alicia Keys,Fallin',7,2,111,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,5,165,,,,
9,up,Prince & The Revolution,Kiss,22,7,169,,,,
10,down,R. Kelly,I Believe I Can Fly,9,6,171,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,5,184,,,,
12,down,Macy Gray,I Try,11,7,170,,,,
13,down,John Legend,All of Me,12,1,189,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,188,,,,
15,up,Kehlani,Gangsta,15,9,158,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,11,165,,,,
17,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,13,1,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,161,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,113,76,2021-04-25,2,2021-05-02
20,down,Leona Lewis,Better In Time,17,10,164,,,,
21,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,13,23,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,6,146,,,,
23,down,Doja Cat,Say So,21,2,178,100,2020-02-02,6,2020-05-03
24,-,Tina Turner,The Best,-,2,155,,,,
25,-,Jackie Wilson,I'll Be Satisfied,-,25,1,,,,
26,-,Orgone,I Get Lifted (feat. Fanny Franklin),-,26,1,,,,
