Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,67,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,4,1,111,,,,
3,up,The Weeknd,Blinding Lights,3,1,108,94,2019-12-01,1,2020-03-01
4,up,"Earth, Wind & Fire",September,13,2,111,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,111,,,,
6,up,Los Amigos Invisibles,Mentiras,7,3,111,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),10,3,111,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,111,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,111,,,,
10,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),11,3,93,,,,
11,up,Usher,Scream,15,9,111,,,,
12,up,Rihanna,Don't Stop the Music,14,4,111,,,,
13,down,The Weeknd,Can't Feel My Face,5,1,111,,,,
14,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,79,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,5,111,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,35,76,2021-04-25,2,2021-05-02
17,down,Barry White,"You're the First, the Last, My Everything",16,7,111,,,,
18,up,Rihanna,Umbrella (feat. JAY Z),18,1,111,,,,
19,down,CeeLo Green,F**k You,17,2,101,,,,
20,up,"Earth, Wind & Fire",Fantasy,27,16,111,,,,
21,down,The Weeknd,The Hills,12,5,111,,,,
22,up,Alicia Keys,No One (Live),85,14,87,,,,
23,up,Barry White,Just the Way You Are (Single Version),23,15,111,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,2,111,,,,
25,up,"Earth, Wind & Fire",Let's Groove,33,17,111,,,,
26,down,Los Amigos Invisibles,La Que Me Gusta,24,14,111,,,,
27,down,CeeLo Green,Forget You,25,3,101,,,,
28,up,Chris Brown,Don't Wake Me Up,73,13,88,,,,
29,down,Amy Winehouse,Back to Black,26,2,111,,,,
30,down,Lionel Richie,Hello,29,23,111,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),28,10,110,,,,
32,down,The Weeknd,Call Out My Name,30,2,111,,,,
33,down,Alicia Keys,If I Ain't Got You,31,23,111,,,,
34,down,Ne-Yo,Closer,32,25,111,,,,
35,up,Akon,Right Now (Na Na Na),54,21,110,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,111,,,,
37,up,Alicia Keys,Fallin',37,2,34,,,,
38,down,Lionel Richie,All Night Long (All Night) [Single Version],34,21,111,,,,
39,down,Rihanna,Disturbia,38,28,111,,,,
40,down,The Weeknd,In the Night,21,15,111,,,,
41,down,Lionel Richie,"Say You, Say Me",39,17,110,,,,
42,-,Aaliyah & The Weeknd,Poison,-,42,1,,,,
43,up,Los Amigos Invisibles,Viviré Para Ti,43,32,109,,,,
44,up,Jamiroquai,You Give Me Something,65,36,109,,,,
45,up,"Earth, Wind & Fire",Reasons,52,35,109,,,,
46,down,Bee Gees,You Should Be Dancing (Edit),40,17,111,,,,
47,up,Diana Ross & Lionel Richie,Endless Love,70,25,109,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),49,12,60,,,,
49,up,Chris Brown,Yeah 3X,77,24,79,,,,
50,down,Shakira & Beyoncé,Beautiful Liar,47,5,97,,,,
51,down,R. Kelly,I Believe I Can Fly,48,6,103,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,81,3,40,6,2021-03-14,2,2021-05-09
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,5,107,,,,
54,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),78,31,75,,,,
55,down,Sade,Smooth Operator (Single Version),44,26,110,,,,
56,up,"Earth, Wind & Fire",After the Love Has Gone,63,32,105,,,,
57,down,Kehlani,Gangsta,51,9,88,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,11,88,,,,
59,down,Amy Winehouse,Rehab,45,13,109,,,,
60,down,Leona Lewis,Better In Time,56,10,91,,,,
61,down,Chris Brown,Love More (feat. Nicki Minaj),57,52,90,,,,
62,down,Ne-Yo,Beautiful Monster,58,56,65,,,,
63,up,Usher,Omg (feat. will.i.am),83,38,94,,,,
64,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),72,40,108,,,,
65,-,Chris Brown,Fine China,-,33,103,,,,
66,down,Leona Lewis,Bleeding Love,22,2,101,,,,
67,-,Mariah Carey,I Want To Know What Love Is,-,48,90,,,,
68,-,Macy Gray,I Try,-,7,97,,,,
69,-,Usher,Numb,-,60,64,,,,
70,down,James Brown,I Got You (I Feel Good),66,39,99,,,,
71,-,Kali Uchis,telepatía,-,1,44,27,2021-02-28,6,2021-03-28
72,down,The Weeknd,Often,60,36,107,,,,
73,down,Chris Brown,Turn Up the Music,42,13,88,,,,
74,down,Tina Turner,The Best,62,2,97,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,6,,,,
76,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,104,,,,
77,down,The Weeknd,Secrets,69,43,99,,,,
78,down,Doja Cat,Say So,68,2,103,100,2020-02-02,6,2020-05-03
79,down,The Weeknd,Earned It (Fifty Shades of Grey),61,9,97,,,,
80,down,Sade,No Ordinary Love,71,60,83,,,,
81,up,Jeremih,Don't Tell 'Em (feat. YG),84,36,85,,,,
82,-,Lawrence,Freckles (Acoustic) [feat. Huntertones],-,82,1,,,,
83,-,Always Never,Space Between,-,83,1,,,,
84,-,Jay Sean,Down (Roll Deep Mix),-,37,16,,,,
85,down,Prince & The Revolution,Kiss,46,7,98,,,,
86,-,Jay Sean,Down (K-Warren Remix),-,28,43,,,,
87,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,11,94,,,,
88,down,Donna Summer,Last Dance,64,42,99,,,,
89,down,Roberta Flack,Killing Me Softly With His Song,41,28,108,,,,
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,84,,,,
91,down,Chris Brown,Next To You (feat. Justin Bieber),86,17,81,,,,
92,down,Jamiroquai,Little L,74,63,89,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),67,6,85,,,,
94,down,Tina Turner,What's Love Got To Do With It,79,64,91,,,,
95,down,Miele,Night Rhythm,80,66,75,,,,
96,-,Jay Sean,Down (Chasing Pluto Remix),-,31,17,,,,
97,down,Estelle,American Boy (feat. Kanye West),59,41,100,,,,
98,down,Donna Summer,On the Radio,88,23,60,,,,
99,down,"Lipps, Inc.",Designer Music,87,70,61,,,,
100,-,The Weeknd,Die For You,-,23,45,,,,
