Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,177,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Die For You (Remix),33,1,9,,,,
3,down,The Weeknd,Save Your Tears,2,1,136,80,2020-03-22,1,2021-03-21
4,up,CeeLo Green,F**k You,22,2,166,,,,
5,up,SZA,Kill Bill (feat. Doja Cat),7,5,2,,,,
6,-,The Weeknd,Double Fantasy (feat. Future),-,6,1,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,164,,,,
8,down,Leona Lewis,Bleeding Love,3,2,166,,,,
9,up,CeeLo Green,Forget You,24,3,167,,,,
10,down,The Weeknd,Call Out My Name,4,2,180,,,,
11,down,Alicia Keys,Fallin',5,2,102,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,6,5,156,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,5,175,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,6,137,,,,
15,down,John Legend,All of Me,9,1,180,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,179,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,11,156,,,,
18,down,Kehlani,Gangsta,12,9,150,,,,
19,down,Leona Lewis,Better In Time,13,10,155,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,104,76,2021-04-25,2,2021-05-02
21,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),17,13,14,,,,
22,down,Doja Cat,Say So,18,2,169,100,2020-02-02,6,2020-05-03
23,down,Prince & The Revolution,Kiss,19,7,165,,,,
24,down,R. Kelly,I Believe I Can Fly,20,6,163,,,,
25,-,The Weeknd,Die For You,-,23,88,,,,
26,up,Kali Uchis,telepatía,31,1,77,27,2021-02-28,6,2021-03-28
27,-,Joon Moon,I Might Be Wrong (Radiohead Cover) [feat. Krystle Warren],-,27,1,,,,
28,-,Major Lance,The Monkey Time,-,28,1,,,,
29,-,Mary J. Blige,Slow Down,-,29,1,,,,
30,-,The Orlons,South Street,-,30,1,,,,
31,-,CHERISE,Elixir,-,31,1,,,,
32,-,mansionz,Dennis Rodman (feat. Dennis Rodman),-,32,1,,,,
33,-,IAMDDB,Childsplay,-,33,1,,,,
