Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,28,,,,
3,down,Doja Cat,Say So,2,2,21,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,In Your Eyes,83,2,9,41,2020-03-22,12,2020-03-29
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,4,28,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,28,,,,
7,down,The Weeknd,Can't Feel My Face,6,1,28,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,28,,,,
9,up,The Weeknd,The Hills,13,5,28,,,,
10,up,Rihanna,Umbrella (feat. JAY Z),22,1,28,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),7,3,28,,,,
12,down,Alicia Keys,Girl On Fire (Live),10,7,24,,,,
13,up,Barry White,"You're the First, the Last, My Everything",15,7,28,,,,
14,up,Rihanna,Don't Stop the Music,21,4,28,,,,
15,down,Usher,Scream,14,9,28,,,,
16,down,"Earth, Wind & Fire",September,9,2,28,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,28,,,,
18,up,The Weeknd,Call Out My Name,27,2,28,,,,
19,up,CeeLo Green,F**k You,20,2,24,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,27,,,,
21,up,The Weeknd,In the Night,25,15,28,,,,
22,up,Leona Lewis,Bleeding Love,29,2,24,,,,
23,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,28,,,,
24,up,Los Amigos Invisibles,La Que Me Gusta,30,14,28,,,,
25,up,Akon,Right Now (Na Na Na),36,21,28,,,,
26,up,Lionel Richie,Hello,32,23,28,,,,
27,up,Amy Winehouse,Back to Black,47,2,28,,,,
28,down,"Earth, Wind & Fire",Fantasy,24,16,28,,,,
29,down,Barry White,Just the Way You Are (Single Version),28,15,28,,,,
30,up,Jay Sean,Down (K-Warren Remix),78,28,14,,,,
31,up,Chris Brown,Turn Up the Music,68,13,24,,,,
32,down,Los Amigos Invisibles,Mentiras,8,3,28,,,,
33,up,Ne-Yo,Closer,33,25,28,,,,
34,down,"Earth, Wind & Fire",Let's Groove,31,17,28,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],34,21,28,,,,
36,-,CeeLo Green,Forget You,-,3,22,,,,
37,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,14,28,,,,
38,up,Rihanna,Disturbia,45,28,28,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),37,10,28,,,,
40,up,Sade,Smooth Operator (Single Version),61,26,28,,,,
41,down,Lionel Richie,"Say You, Say Me",38,17,28,,,,
42,down,Bee Gees,You Should Be Dancing (Edit),39,17,28,,,,
43,down,Roberta Flack,Killing Me Softly With His Song,40,28,28,,,,
44,down,The Weeknd,Earned It (Fifty Shades of Grey),42,9,25,,,,
45,down,Toni Braxton,Un-Break My Heart,43,34,26,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,4,26,,,,
47,down,Chris Brown,Fine China,44,33,28,,,,
48,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),57,40,28,,,,
49,down,Jamiroquai,You Give Me Something,46,36,28,,,,
50,down,R. Kelly,I Believe I Can Fly,26,6,26,,,,
51,down,"Earth, Wind & Fire",Reasons,49,35,28,,,,
52,up,Amy Winehouse,Rehab,72,13,28,,,,
53,up,Chris Brown,Yeah 3X,82,24,19,,,,
54,down,Diana Ross & Lionel Richie,Endless Love,50,25,27,,,,
55,down,Prince & The Revolution,Kiss,52,7,25,,,,
56,down,Shakira & Beyoncé,Beautiful Liar,55,5,25,,,,
57,down,Estelle,American Boy (feat. Kanye West),54,41,26,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,5,28,,,,
59,up,Macy Gray,I Try,70,7,25,,,,
60,up,Nicki Minaj,Super Bass,60,51,26,,,,
61,down,Kehlani,Gangsta,59,9,24,,,,
62,down,Chris Brown,Don't Wake Me Up,16,13,23,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,11,25,,,,
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,11,25,,,,
65,up,Leona Lewis,Better In Time,66,10,22,,,,
66,up,Shontelle,Impossible,71,57,19,,,,
67,down,Alicia Keys,If I Ain't Got You,48,23,28,,,,
68,up,Jeremih,Don't Tell 'Em (feat. YG),73,36,22,,,,
69,down,"Earth, Wind & Fire",After the Love Has Gone,58,32,26,,,,
70,-,AQUIHAYAQUIHAY & Beatboy,Actitud,-,70,1,,,,
71,up,The Weeknd,Often,74,36,28,,,,
72,up,The Weeknd,Secrets,75,43,24,,,,
73,down,Los Amigos Invisibles,Viviré Para Ti,41,32,28,,,,
74,up,James Brown,I Got You (I Feel Good),77,39,23,,,,
75,up,Chris Brown,Next To You (feat. Justin Bieber),80,17,20,,,,
76,-,Andra Day,Rise Up,-,76,1,63,2020-04-05,63,2020-04-05
77,-,Philip Bailey,Easy Lover,-,24,4,,,,
78,up,Donna Summer,Last Dance,84,42,23,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),76,6,20,,,,
80,-,The Ink Spots,Maybe,-,80,1,,,,
81,-,Ural Thomas & the Pain,Smoldering Fire,-,81,1,,,,
82,-,The Weeknd,Save Your Tears,-,1,7,80,2020-03-22,1,2021-03-21
83,down,Ben E. King,Stand By Me,51,24,12,,,,
84,-,Little Richard,Tutti Frutti,-,84,1,,,,
85,-,Rels B,Sin Mirar las Señales,-,14,9,,,,
86,down,Doja Cat,Say So (feat. Nicki Minaj),4,4,3,57,2020-03-08,13,2020-05-10
87,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,41,3,,,,
88,-,Reuben James,So Cool,-,88,1,,,,
89,-,Tory Lanez,Temperature Rising,-,89,1,,,,
90,-,Stevie Wonder,Isn't She Lovely,-,76,1,,,,
91,-,Blake Thomas Smith,Black Swan (feat. DJ Bts),-,91,1,,,,
92,down,Usher,Numb,81,60,16,,,,
93,up,Sade,No Ordinary Love,99,60,22,,,,
94,-,Boyz II Men,A Song for Mama,-,94,1,,,,
95,down,Usher,Omg (feat. will.i.am),91,38,25,,,,
96,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),85,31,17,,,,
97,up,Tina Turner,The Best,98,2,24,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,44,20,,,,
99,down,Chris Brown,Love More (feat. Nicki Minaj),67,52,21,,,,
100,down,Jamiroquai,Little L,97,63,22,,,,
