Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,183,94,2019-12-01,1,2020-03-01
2,up,Tina Turner,The Best,6,2,153,,,,
3,up,The Weeknd,Save Your Tears,5,1,142,80,2020-03-22,1,2021-03-21
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,110,76,2021-04-25,2,2021-05-02
5,down,CeeLo Green,F**k You,3,2,171,,,,
6,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,2,1,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,170,,,,
8,down,Leona Lewis,Bleeding Love,7,2,171,,,,
9,down,The Weeknd,Call Out My Name,8,2,186,,,,
10,down,Alicia Keys,Fallin',9,2,108,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,5,162,,,,
12,up,John Legend,All of Me,13,1,186,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,5,181,,,,
14,down,Macy Gray,I Try,12,7,167,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,185,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,11,162,,,,
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,158,,,,
18,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),17,13,20,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,6,143,,,,
20,down,Doja Cat,Say So,19,2,175,100,2020-02-02,6,2020-05-03
21,up,CeeLo Green,Forget You,21,3,173,,,,
22,down,Tina Turner,We Don't Need Another Hero (Thunderdome),20,20,3,,,,
23,-,Kali Uchis,telepatía,-,1,81,27,2021-02-28,6,2021-03-28
24,-,Little Anthony & The Imperials,Take Me Back,-,24,1,,,,
25,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,13,,,,
26,down,Leona Lewis,Better In Time,24,10,161,,,,
27,-,The Altons,Over and Over,-,27,1,,,,
28,-,Alicia Keys,No One,-,28,5,,,,
29,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,29,1,,,,
30,-,Rebecca Garton,Everyday Love (feat. Tay Iwar),-,30,1,,,,
31,-,Bea Anderson,Picture Perfect,-,31,1,,,,
32,-,BEA,Vicious Circle,-,32,1,,,,
33,-,Miraa May,Big Mistake,-,33,1,,,,
34,-,India Shan,Sunday,-,34,1,,,,
35,-,Diego Amoz,Elevando,-,35,1,,,,
36,-,Marie Dahlstrøm,Next Time,-,36,1,,,,
37,-,Marie Dahlstrøm,On My Own,-,37,1,,,,
38,-,Marie Dahlstrøm,Let Me In (feat. Jay Prince),-,38,1,,,,
39,-,Marie Dahlstrøm,Too Much To Ask (feat. Cory McKenzie Tribbett),-,39,1,,,,
40,-,Marie Dahlstrøm,If I Belong (freestyle),-,40,1,,,,
41,-,Marie Dahlstrøm,The World Feels A Little Brighter,-,41,1,,,,
42,-,Marie Dahlstrøm,Interlude (Make It Up To You),-,42,1,,,,
43,-,Marie Dahlstrøm,Confide In Me,-,43,1,,,,
44,-,Kasia Konstance,Don't Call Me (On My Birthday) [feat. Dylan Jones],-,44,1,,,,
45,-,Kasia Konstance,You Never Do (feat. Kinkai),-,45,1,,,,
46,-,Justin Timberlake,My Love (feat. T.I.) [Ibiza Is Burning Radio Edit],-,46,1,,,,
