Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,2,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Save Your Tears,1,1,34,80,2020-03-22,1,2021-03-21
3,down,Kali Uchis,telepatía,2,1,14,27,2021-02-28,6,2021-03-28
4,up,John Legend,All of Me,5,1,78,,,,
5,-,eAeon,Don't (feat. RM),-,5,1,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,9,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,Blinding Lights,3,1,75,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,Can't Feel My Face,6,1,78,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,78,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,78,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,78,,,,
12,down,"Earth, Wind & Fire",September,9,2,78,,,,
13,up,Los Amigos Invisibles,Mentiras,13,3,78,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),10,3,78,,,,
15,up,The Weeknd,The Hills,15,5,78,,,,
16,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,3,60,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,5,78,,,,
18,down,Rihanna,Don't Stop the Music,17,4,78,,,,
19,down,Usher,Scream,18,9,78,,,,
20,up,Barry White,"You're the First, the Last, My Everything",21,7,78,,,,
21,up,CeeLo Green,F**k You,72,2,68,,,,
22,up,Rihanna,Umbrella (feat. JAY Z),22,1,78,,,,
23,up,The Weeknd,In the Night,23,15,78,,,,
24,up,"Earth, Wind & Fire",Fantasy,24,16,78,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,2,77,,,,
26,up,Leona Lewis,Bleeding Love,27,2,71,,,,
27,up,Chris Brown,Don't Wake Me Up,78,13,64,,,,
28,up,Barry White,Just the Way You Are (Single Version),28,15,78,,,,
29,up,Los Amigos Invisibles,La Que Me Gusta,30,14,78,,,,
30,down,"Earth, Wind & Fire",Let's Groove,29,17,78,,,,
31,up,CeeLo Green,Forget You,31,3,69,,,,
32,down,Amy Winehouse,Back to Black,25,2,78,,,,
33,up,The Weeknd,Call Out My Name,34,2,78,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,2,78,,,,
35,up,Ne-Yo,Closer,36,25,78,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",39,14,78,,,,
37,down,Chris Brown,Turn Up the Music,19,13,62,,,,
38,down,Akon,Right Now (Na Na Na),37,21,78,,,,
39,up,Alicia Keys,Fallin',60,2,4,,,,
40,up,Rihanna,Disturbia,42,28,78,,,,
41,down,Lionel Richie,Hello,32,23,78,,,,
42,down,Sade,Smooth Operator (Single Version),41,26,77,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),33,10,77,,,,
44,down,Alicia Keys,If I Ain't Got You,35,23,78,,,,
45,up,Roberta Flack,Killing Me Softly With His Song,45,28,76,,,,
46,up,Los Amigos Invisibles,Viviré Para Ti,47,32,76,,,,
47,down,Toni Braxton,Un-Break My Heart,46,34,75,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],40,21,78,,,,
49,-,Chris Brown,Fine China,-,33,73,,,,
50,down,"Earth, Wind & Fire",Reasons,49,35,76,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),50,12,29,,,,
52,down,Amy Winehouse,Rehab,51,13,76,,,,
53,down,Prince & The Revolution,Kiss,52,7,69,,,,
54,down,Lionel Richie,"Say You, Say Me",43,17,77,,,,
55,up,Bee Gees,You Should Be Dancing (Edit),67,17,78,,,,
56,up,Estelle,American Boy (feat. Kanye West),98,41,70,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,5,74,,,,
58,down,Macy Gray,I Try,57,7,68,,,,
59,down,Mariah Carey,I Want To Know What Love Is,56,48,61,,,,
60,down,"Earth, Wind & Fire",After the Love Has Gone,58,32,72,,,,
61,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,40,76,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,11,67,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,11,61,,,,
64,down,R. Kelly,I Believe I Can Fly,54,6,72,,,,
65,down,Shontelle,Impossible,64,57,57,,,,
66,down,Ne-Yo,Beautiful Monster,65,56,43,,,,
67,up,Jamiroquai,You Give Me Something,74,36,76,,,,
68,down,The Weeknd,Earned It (Fifty Shades of Grey),66,9,68,,,,
69,down,The Weeknd,Secrets,68,43,68,,,,
70,down,The Weeknd,Often,69,36,76,,,,
71,down,Curtis Harding,On and On,70,70,2,,,,
72,-,D'Angelo,Spanish Joint,-,72,1,,,,
73,down,Diana Ross & Lionel Richie,Endless Love,61,25,76,,,,
74,-,D'Angelo,Higher,-,74,1,,,,
75,down,The Weeknd,In Your Eyes,73,2,53,41,2020-03-22,12,2020-03-29
76,-,Alexander O'Neal,Sunshine,-,76,1,,,,
77,-,Children of Zeus,No Love Song,-,77,1,,,,
78,-,The Stylistics,Honey,-,78,1,,,,
79,-,Joji,SLOW DANCING IN THE DARK,-,72,4,,,,
80,-,Jonny Craig,Ground Pound Sex Slave (From the Future),-,80,1,,,,
81,-,D'Angelo,Jonz in My Bonz,-,81,1,,,,
82,-,D'Angelo,Smooth,-,82,1,,,,
83,-,Jonny Craig,The Lives We Live,-,83,1,,,,
84,-,The Stylistics,Hungry (For Your Love),-,84,1,,,,
85,-,The Stylistics,Special,-,85,1,,,,
86,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,55,,,,
87,down,Donna Summer,Last Dance,77,42,67,,,,
88,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,58,,,,
89,-,Alicia Keys,No One (Live),-,14,61,,,,
90,down,Shakira & Beyoncé,Beautiful Liar,53,5,66,,,,
91,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),94,31,49,,,,
92,down,Tina Turner,The Best,71,2,67,,,,
93,down,James Brown,I Got You (I Feel Good),76,39,67,,,,
94,down,Doja Cat,Say So,16,2,71,100,2020-02-02,6,2020-05-03
95,down,Chris Brown,Yeah 3X,75,24,55,,,,
96,down,Usher,Omg (feat. will.i.am),44,38,68,,,,
97,-,Leona Lewis,Better In Time,-,10,60,,,,
98,down,Usher,Numb,95,60,41,,,,
99,-,Sade,No Ordinary Love,-,60,56,,,,
100,down,Tina Turner,What's Love Got To Do With It,80,64,60,,,,
