Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Save Your Tears,-,1,87,80,2020-03-22,1,2021-03-21
2,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
3,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,55,76,2021-04-25,2,2021-05-02
4,-,Lautaro Lopez,Cuántas Veces,-,4,1,,,,
5,-,CeeLo Green,F**k You,-,2,120,,,,
6,-,Leona Lewis,Bleeding Love,-,2,120,,,,
7,-,The Weeknd,Call Out My Name,-,2,131,,,,
8,-,Alicia Keys,Fallin',-,2,54,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,126,,,,
10,-,Macy Gray,I Try,-,7,115,,,,
11,-,Patrick Hernandez,Born to Be Alive (The Original Instrumental Version),-,11,1,,,,
12,-,John Legend,All of Me,-,1,131,,,,
13,-,Kehlani,Gangsta,-,9,104,,,,
14,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,109,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,107,,,,
16,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,98,,,,
17,-,Doja Cat,Say So,-,2,120,100,2020-02-02,6,2020-05-03
