Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,43,,,,
3,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,43,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,43,,,,
6,up,The Weeknd,Can't Feel My Face,8,1,43,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,43,,,,
8,up,The Weeknd,The Hills,12,5,43,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,43,,,,
10,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],3,2,11,,,,
11,down,Los Amigos Invisibles,Mentiras,10,3,43,,,,
12,down,Doja Cat,Say So,4,2,36,100,2020-02-02,6,2020-05-03
13,up,Rihanna,Don't Stop the Music,15,4,43,,,,
14,up,Usher,Scream,16,9,43,,,,
15,down,"Earth, Wind & Fire",September,11,2,43,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,43,,,,
17,up,Barry White,"You're the First, the Last, My Everything",40,7,43,,,,
18,up,CeeLo Green,F**k You,18,2,36,,,,
19,up,Rihanna,Umbrella (feat. JAY Z),19,1,43,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,42,,,,
21,up,The Weeknd,In the Night,21,15,43,,,,
22,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,5,43,,,,
23,-,Alicia Keys,No One (Live),-,14,34,,,,
24,down,Leona Lewis,Bleeding Love,23,2,39,,,,
25,up,Barry White,Just the Way You Are (Single Version),50,15,43,,,,
26,down,Los Amigos Invisibles,La Que Me Gusta,24,14,43,,,,
27,up,Akon,Right Now (Na Na Na),69,21,43,,,,
28,down,CeeLo Green,Forget You,26,3,36,,,,
29,down,"Earth, Wind & Fire",Fantasy,22,16,43,,,,
30,down,The Weeknd,Call Out My Name,13,2,43,,,,
31,down,Alicia Keys,If I Ain't Got You,28,23,43,,,,
32,up,Ne-Yo,Closer,33,25,43,,,,
33,down,"Earth, Wind & Fire",Let's Groove,25,17,43,,,,
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",29,14,43,,,,
35,down,Rihanna,Disturbia,30,28,43,,,,
36,up,Lionel Richie,Hello,39,23,43,,,,
37,down,Amy Winehouse,Back to Black,27,2,43,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),42,10,42,,,,
39,down,Bee Gees,You Should Be Dancing (Edit),31,17,43,,,,
40,-,Chris Brown,Turn Up the Music,-,13,34,,,,
41,down,Roberta Flack,Killing Me Softly With His Song,32,28,43,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],47,21,43,,,,
43,down,Jeremih,Don't Tell 'Em (feat. YG),36,36,35,,,,
44,down,Los Amigos Invisibles,Viviré Para Ti,34,32,43,,,,
45,down,Toni Braxton,Un-Break My Heart,35,34,41,,,,
46,down,Chris Brown,Fine China,38,33,42,,,,
47,up,Lionel Richie,"Say You, Say Me",52,17,43,,,,
48,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),76,40,43,,,,
49,up,Jamiroquai,You Give Me Something,62,36,43,,,,
50,up,The Weeknd,In Your Eyes,78,2,24,41,2020-03-22,12,2020-03-29
51,down,R. Kelly,I Believe I Can Fly,46,6,41,,,,
52,down,Shakira & Beyoncé,Beautiful Liar,44,5,37,,,,
53,down,Macy Gray,I Try,48,7,38,,,,
54,up,Mariah Carey,I Want To Know What Love Is,74,48,35,,,,
55,up,Kehlani,Gangsta,94,9,39,,,,
56,down,Sade,Smooth Operator (Single Version),37,26,43,,,,
57,down,Nicki Minaj,Super Bass,51,51,40,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,11,39,,,,
59,down,The Weeknd,Often,56,36,43,,,,
60,down,"Earth, Wind & Fire",Reasons,41,35,43,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,11,39,,,,
62,up,Diana Ross & Lionel Richie,Endless Love,64,25,42,,,,
63,down,Amy Winehouse,Rehab,45,13,43,,,,
64,down,Leona Lewis,Better In Time,55,10,36,,,,
65,down,The Weeknd,Secrets,43,43,38,,,,
66,down,The Weeknd,Earned It (Fifty Shades of Grey),59,9,39,,,,
67,down,"Earth, Wind & Fire",After the Love Has Gone,49,32,41,,,,
68,up,Ne-Yo,Beautiful Monster,90,56,25,,,,
69,-,Prince & The Revolution,Kiss,-,7,39,,,,
70,up,Donna Summer,Last Dance,70,42,37,,,,
71,down,James Brown,I Got You (I Feel Good),65,39,37,,,,
72,up,Jamiroquai,Little L,77,63,33,,,,
73,-,Gallant,Only One,-,73,1,,,,
74,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),91,31,27,,,,
75,down,Tina Turner,The Best,66,2,36,,,,
76,-,Kevin McKay & Moreno Pezzolato,"1, 2 Step (Kevin's Extended 12"" Disco Mix)",-,76,1,,,,
77,-,Marvin Gaye,"Here, My Dear",-,77,1,,,,
78,-,Gaidaa,Still Water,-,78,1,,,,
79,-,Camo Columbo,Sapphire Moonlight,-,79,1,,,,
80,-,Niia,Whatever You Got,-,80,1,,,,
81,-,The Temptations,My Girl,-,32,7,,,,
82,-,Kaleem Taylor,Until,-,82,1,,,,
83,-,Doja Cat,Like That (feat. Gucci Mane),-,22,5,99,2020-04-12,91,2020-04-19
84,-,Toni Braxton,Spell My Name,-,84,1,,,,
85,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,85,1,,,,
86,down,Shontelle,Impossible,57,57,31,,,,
87,-,Damaged.,Ride,-,87,1,,,,
88,down,Tina Turner,What's Love Got To Do With It,67,64,32,,,,
89,down,Sade,No Ordinary Love,71,60,32,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,44,32,,,,
91,down,Chris Brown,Yeah 3X,89,24,31,,,,
92,down,Miele,Night Rhythm,87,66,28,,,,
93,down,Usher,Numb,75,60,25,,,,
94,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),68,3,27,,,,
95,down,Donna Summer,On the Radio,72,23,19,,,,
96,up,CeeLo Green,Bright Lights Bigger City,96,69,13,,,,
97,up,Estelle,American Boy (feat. Kanye West),100,78,10,,,,
98,down,Prince & The Revolution,Purple Rain,88,71,15,,,,
99,down,"Lipps, Inc.",Designer Music,73,70,16,,,,
100,down,John Legend,Love Me Now,92,72,13,,,,
