Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,2,1,35,80,2020-03-22,1,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,10,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,7,1,76,94,2019-12-01,1,2020-03-01
5,down,John Legend,All of Me,4,1,79,,,,
6,down,Kali Uchis,telepatía,3,1,15,27,2021-02-28,6,2021-03-28
7,down,eAeon,Don't (feat. RM),5,5,2,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,79,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,79,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,79,,,,
11,up,Los Amigos Invisibles,Mentiras,13,3,79,,,,
12,up,"Earth, Wind & Fire",September,12,2,79,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,3,79,,,,
14,down,The Weeknd,Can't Feel My Face,8,1,79,,,,
15,up,Rihanna,Umbrella (feat. JAY Z),22,1,79,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,79,,,,
17,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,3,61,,,,
18,up,Usher,Scream,19,9,79,,,,
19,down,Rihanna,Don't Stop the Music,18,4,79,,,,
20,up,Barry White,"You're the First, the Last, My Everything",20,7,79,,,,
21,up,CeeLo Green,F**k You,21,2,69,,,,
22,down,The Weeknd,The Hills,15,5,79,,,,
23,up,"Earth, Wind & Fire",Fantasy,24,16,79,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,2,78,,,,
25,up,Leona Lewis,Bleeding Love,26,2,72,,,,
26,up,Barry White,Just the Way You Are (Single Version),28,15,79,,,,
27,up,The Weeknd,Call Out My Name,33,2,79,,,,
28,up,"Earth, Wind & Fire",Let's Groove,30,17,79,,,,
29,up,Los Amigos Invisibles,La Que Me Gusta,29,14,79,,,,
30,up,CeeLo Green,Forget You,31,3,70,,,,
31,up,Amy Winehouse,Back to Black,32,2,79,,,,
32,up,Lionel Richie,Hello,41,23,79,,,,
33,up,Whitney Houston,I Have Nothing (2000 Remaster),43,10,78,,,,
34,down,The Weeknd,In the Night,23,15,79,,,,
35,up,Ne-Yo,Closer,35,25,79,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],48,21,79,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,79,,,,
38,down,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,79,,,,
39,up,Alicia Keys,Fallin',39,2,5,,,,
40,up,The Weeknd,In Your Eyes,75,2,54,41,2020-03-22,12,2020-03-29
41,down,Rihanna,Disturbia,40,28,79,,,,
42,up,Alicia Keys,If I Ain't Got You,44,23,79,,,,
43,up,Lionel Richie,"Say You, Say Me",54,17,78,,,,
44,up,Roberta Flack,Killing Me Softly With His Song,45,28,77,,,,
45,up,Toni Braxton,Un-Break My Heart,47,34,76,,,,
46,up,Los Amigos Invisibles,Viviré Para Ti,46,32,77,,,,
47,up,Chris Brown,Fine China,49,33,74,,,,
48,up,Jamiroquai,You Give Me Something,67,36,77,,,,
49,up,"Earth, Wind & Fire",Reasons,50,35,77,,,,
50,down,Sade,Smooth Operator (Single Version),42,26,78,,,,
51,up,Amy Winehouse,Rehab,52,13,77,,,,
52,down,The Weeknd,Blinding Lights (Instrumental),51,12,30,,,,
53,up,Prince & The Revolution,Kiss,53,7,70,,,,
54,up,R. Kelly,I Believe I Can Fly,64,6,73,,,,
55,up,Shakira & Beyoncé,Beautiful Liar,90,5,67,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,5,75,,,,
57,up,Macy Gray,I Try,58,7,69,,,,
58,up,"Earth, Wind & Fire",After the Love Has Gone,60,32,73,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,11,62,,,,
60,up,Diana Ross & Lionel Richie,Endless Love,73,25,77,,,,
61,down,Bee Gees,You Should Be Dancing (Edit),55,17,79,,,,
62,down,Mariah Carey,I Want To Know What Love Is,59,48,62,,,,
63,up,The Weeknd,Secrets,69,43,69,,,,
64,up,Leona Lewis,Better In Time,97,10,61,,,,
65,-,Chris Brown,Love More (feat. Nicki Minaj),-,52,59,,,,
66,down,Shontelle,Impossible,65,57,58,,,,
67,down,Ne-Yo,Beautiful Monster,66,56,44,,,,
68,down,Akon,Right Now (Na Na Na),38,21,79,,,,
69,-,Chris Brown,Next To You (feat. Justin Bieber),-,17,54,,,,
70,down,The Weeknd,Earned It (Fifty Shades of Grey),68,9,69,,,,
71,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,58,,,,
72,-,Rohan Saridena,Deja Vu (Slowed),-,72,1,,,,
73,-,Lune,gebe auf.,-,73,1,,,,
74,up,Doja Cat,Say So,94,2,72,100,2020-02-02,6,2020-05-03
75,-,Patrice Rushen,All We Need,-,75,1,,,,
76,-,Scary Pockets,Yesterday (feat. India Carney),-,76,1,,,,
77,-,Aretha Franklin,Get It Right,-,77,1,,,,
78,-,Scary Pockets,Man in the Mirror (feat. Rozzi),-,78,1,,,,
79,-,Shalamar,Don't Try to Change Me,-,79,1,,,,
80,-,Scary Pockets,Umbrella (feat. Cimorelli),-,80,1,,,,
81,-,Scary Pockets,Every Breath You Take (feat. Sarah Dugas),-,81,1,,,,
82,-,Scary Pockets,Roxanne (feat. Kenton Chen),-,82,1,,,,
83,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),61,40,77,,,,
84,-,Scary Pockets,Hit the Road Jack (feat. Loren Smith),-,84,1,,,,
85,down,Chris Brown,Don't Wake Me Up,27,13,65,,,,
86,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,59,,,,
87,-,Scary Pockets,Hallelujah (feat. Judith Hill),-,87,1,,,,
88,-,Alfa Mist & Emmavie,Stay Here,-,88,1,,,,
89,down,Chris Brown,Turn Up the Music,37,13,63,,,,
90,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,11,68,,,,
91,up,Chris Brown,Yeah 3X,95,24,56,,,,
92,up,Usher,Numb,98,60,42,,,,
93,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),91,31,50,,,,
94,down,The Weeknd,Often,70,36,77,,,,
95,down,Donna Summer,Last Dance,87,42,68,,,,
96,down,James Brown,I Got You (I Feel Good),93,39,68,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),86,6,56,,,,
98,down,Tina Turner,The Best,92,2,68,,,,
99,-,Jamiroquai,Little L,-,63,61,,,,
100,up,Tina Turner,What's Love Got To Do With It,100,64,61,,,,
