Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,103,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,62,80,2020-03-22,1,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,3,2,,,,
4,down,John Legend,All of Me,2,1,106,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,30,76,2021-04-25,2,2021-05-02
6,up,Amy Winehouse,Back to Black,27,2,106,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,7,1,,,,
8,down,The Weeknd,Can't Feel My Face,5,1,106,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,106,,,,
10,up,"Earth, Wind & Fire",September,11,2,106,,,,
11,down,Los Amigos Invisibles,Mentiras,7,3,106,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),8,3,106,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,106,,,,
14,up,The Weeknd,The Hills,16,5,106,,,,
15,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,3,88,,,,
16,down,Usher,Scream,15,9,106,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,106,,,,
18,up,Rihanna,Umbrella (feat. JAY Z),26,1,106,,,,
19,down,Barry White,"You're the First, the Last, My Everything",18,7,106,,,,
20,down,CeeLo Green,F**k You,19,2,96,,,,
21,down,Rihanna,Don't Stop the Music,20,4,106,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,106,,,,
23,down,"Earth, Wind & Fire",Fantasy,21,16,106,,,,
24,up,The Weeknd,In the Night,30,15,106,,,,
25,down,Chris Brown,Don't Wake Me Up,22,13,84,,,,
26,up,Leona Lewis,Bleeding Love,41,2,96,,,,
27,down,Barry White,Just the Way You Are (Single Version),23,15,106,,,,
28,down,"Earth, Wind & Fire",Let's Groove,24,17,106,,,,
29,down,Los Amigos Invisibles,La Que Me Gusta,25,14,106,,,,
30,down,Lionel Richie,Hello,28,23,106,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),29,10,105,,,,
32,down,The Weeknd,Call Out My Name,31,2,106,,,,
33,down,Ne-Yo,Closer,32,25,106,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,2,106,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,106,,,,
36,up,Alicia Keys,Fallin',37,2,29,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],34,21,106,,,,
38,up,Alicia Keys,If I Ain't Got You,38,23,106,,,,
39,up,Lionel Richie,"Say You, Say Me",39,17,105,,,,
40,up,Usher,Omg (feat. will.i.am),99,38,89,,,,
41,up,Roberta Flack,Killing Me Softly With His Song,42,28,103,,,,
42,up,Los Amigos Invisibles,Viviré Para Ti,44,32,104,,,,
43,up,Jeremih,Don't Tell 'Em (feat. YG),46,36,80,,,,
44,down,Akon,Right Now (Na Na Na),35,21,105,,,,
45,up,Rihanna,Disturbia,45,28,106,,,,
46,down,Bee Gees,You Should Be Dancing (Edit),40,17,106,,,,
47,-,Kali Uchis,telepatía,-,1,40,27,2021-02-28,6,2021-03-28
48,up,Jamiroquai,You Give Me Something,48,36,104,,,,
49,up,"Earth, Wind & Fire",Reasons,49,35,104,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,50,1,,,,
51,-,The Weeknd,Take My Breath,-,1,13,,,,
52,down,Amy Winehouse,Rehab,50,13,104,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,5,,,,
54,down,Chris Brown,Turn Up the Music,33,13,83,,,,
55,down,Sade,Smooth Operator (Single Version),47,26,105,,,,
56,-,Alicia Keys,No One (Live),-,14,82,,,,
57,up,Jay Sean,Down (K-Warren Remix),73,28,39,,,,
58,down,The Weeknd,Blinding Lights (Instrumental),51,12,55,,,,
59,down,Shakira & Beyoncé,Beautiful Liar,52,5,92,,,,
60,up,Prince & The Revolution,Kiss,67,7,93,,,,
61,up,Diana Ross & Lionel Richie,Endless Love,75,25,104,,,,
62,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),58,40,103,,,,
63,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,44,80,,,,
64,down,R. Kelly,I Believe I Can Fly,53,6,98,,,,
65,down,Estelle,American Boy (feat. Kanye West),54,41,95,,,,
66,-,Scary Pockets,Love on Top (feat. Louis Cato),-,66,1,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,3,35,6,2021-03-14,2,2021-05-09
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,68,1,,,,
69,-,Mary J. Blige,You Bring Me Joy,-,69,1,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,5,102,,,,
71,down,Macy Gray,I Try,57,7,93,,,,
72,down,"Earth, Wind & Fire",After the Love Has Gone,59,32,100,,,,
73,-,The Budos Band,The Volcano Song,-,73,1,,,,
74,-,Calma Carmona,Mi Cura,-,74,1,,,,
75,-,Maths Time Joy,Cut Them Loose (feat. Ayelle),-,75,1,,,,
76,up,Jay Sean,Down (Chasing Pluto Remix),97,31,14,,,,
77,-,Calma Carmona,No Puedo Evitarlo,-,77,1,,,,
78,-,Voyage De Charme,Hôtel Des Savanes (Instrumental),-,78,1,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,75,,,,
80,-,Dorsh,Alias (Skit),-,80,1,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,81,1,,,,
82,-,Stimulator Jones,Choosey Lover,-,82,1,,,,
83,-,Iman Europe,Let's Vibe,-,83,1,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,84,1,,,,
85,-,J Ville,Now That You're Mine,-,85,1,,,,
86,-,Kotkit,Cry To Me (Instrumental),-,86,1,,,,
87,-,"Santaflow, Aitor & Dezear",Ninguna Llave,-,87,1,,,,
88,-,Nico Cara,Teach Me (feat. Tulka Trio),-,88,1,,,,
89,-,smiles davis,Just a Game (feat. Quiñ),-,89,1,,,,
90,-,Alex Mali,Hoity Toity (feat. Melo-X),-,90,1,,,,
91,-,Phabo,Make It Right (feat. Krs. & Mars Today),-,91,1,,,,
92,-,The Whispers,Some Kinda Lover,-,92,1,,,,
93,down,Mariah Carey,I Want To Know What Love Is,71,48,87,,,,
94,-,Solomon Burke,Get Out of My Life Woman,-,94,1,,,,
95,down,Kehlani,Gangsta,72,9,83,,,,
96,-,Chris Brown,Next To You (feat. Justin Bieber),-,17,77,,,,
97,-,Chris Brown,Yeah 3X,-,24,75,,,,
98,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),55,31,71,,,,
99,down,Jay Sean,Down (Roll Deep Mix),98,37,12,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,11,89,,,,
