Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,47,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,50,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,50,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,50,,,,
5,up,Doja Cat,Say So,33,2,43,100,2020-02-02,6,2020-05-03
6,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),4,3,32,,,,
7,up,Los Amigos Invisibles,Mentiras,11,3,50,,,,
8,up,"Earth, Wind & Fire",September,9,2,50,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,50,,,,
10,up,The Weeknd,The Hills,10,5,50,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,50,,,,
12,up,Usher,Scream,12,9,50,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),6,3,50,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,5,50,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,50,,,,
16,up,Rihanna,Don't Stop the Music,17,4,50,,,,
17,up,CeeLo Green,F**k You,41,2,42,,,,
18,down,Chris Brown,Turn Up the Music,13,13,41,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,49,,,,
20,up,The Weeknd,In the Night,20,15,50,,,,
21,down,"Earth, Wind & Fire",Fantasy,19,16,50,,,,
22,up,Leona Lewis,Bleeding Love,22,2,46,,,,
23,down,Barry White,"You're the First, the Last, My Everything",16,7,50,,,,
24,up,Los Amigos Invisibles,La Que Me Gusta,24,14,50,,,,
25,down,"Earth, Wind & Fire",Let's Groove,23,17,50,,,,
26,up,Rihanna,Umbrella (feat. JAY Z),29,1,50,,,,
27,up,Akon,Right Now (Na Na Na),35,21,50,,,,
28,up,Lionel Richie,Hello,38,23,50,,,,
29,down,Amy Winehouse,Back to Black,26,2,50,,,,
30,down,Alicia Keys,If I Ain't Got You,28,23,50,,,,
31,up,The Weeknd,Call Out My Name,31,2,50,,,,
32,-,The Weeknd,In Your Eyes,-,2,30,41,2020-03-22,12,2020-03-29
33,down,Barry White,Just the Way You Are (Single Version),21,15,50,,,,
34,down,Ne-Yo,Closer,32,25,50,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],43,21,50,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,14,50,,,,
37,up,Alicia Keys,No One (Live),73,14,40,,,,
38,up,Sade,Smooth Operator (Single Version),47,26,50,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),27,10,49,,,,
40,up,Lionel Richie,"Say You, Say Me",50,17,50,,,,
41,down,Bee Gees,You Should Be Dancing (Edit),36,17,50,,,,
42,down,Roberta Flack,Killing Me Softly With His Song,37,28,50,,,,
43,up,Chris Brown,Don't Wake Me Up,68,13,39,,,,
44,down,Toni Braxton,Un-Break My Heart,39,34,48,,,,
45,up,Rihanna,Disturbia,45,28,50,,,,
46,down,Los Amigos Invisibles,Viviré Para Ti,40,32,49,,,,
47,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),57,40,49,,,,
48,down,Chris Brown,Fine China,42,33,47,,,,
49,down,Jamiroquai,You Give Me Something,44,36,49,,,,
50,down,"Earth, Wind & Fire",Reasons,46,35,49,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,64,25,49,,,,
52,down,Amy Winehouse,Rehab,48,13,49,,,,
53,up,The Weeknd,Blinding Lights (Instrumental),66,12,4,,,,
54,down,Prince & The Revolution,Kiss,49,7,45,,,,
55,down,Shakira & Beyoncé,Beautiful Liar,51,5,43,,,,
56,down,R. Kelly,I Believe I Can Fly,52,6,47,,,,
57,-,Fousheé,Deep End,-,20,1,,,,
58,down,Estelle,American Boy (feat. Kanye West),53,41,46,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,5,47,,,,
60,up,Mariah Carey,I Want To Know What Love Is,77,48,40,,,,
61,down,Macy Gray,I Try,55,7,44,,,,
62,down,"Earth, Wind & Fire",After the Love Has Gone,56,32,47,,,,
63,down,Nicki Minaj,Super Bass,59,51,46,,,,
64,down,The Weeknd,Often,61,36,49,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,11,45,,,,
66,down,Leona Lewis,Better In Time,62,10,40,,,,
67,up,The Weeknd,Earned It (Fifty Shades of Grey),69,9,43,,,,
68,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,6,33,,,,
69,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,35,,,,
70,up,James Brown,I Got You (I Feel Good),75,39,43,,,,
71,up,Sade,No Ordinary Love,89,60,36,,,,
72,up,Tina Turner,The Best,76,2,40,,,,
73,up,Jamiroquai,Little L,78,63,37,,,,
74,down,CeeLo Green,Forget You,25,3,43,,,,
75,down,The Weeknd,Secrets,70,43,43,,,,
76,down,Donna Summer,Last Dance,74,42,43,,,,
77,up,Tina Turner,What's Love Got To Do With It,84,64,36,,,,
78,-,Bailey Pelkman,I Just Called To Say I Love You (feat. Randy Rektor),-,78,1,,,,
79,-,The Temptations,My Girl,-,32,8,,,,
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,41,,,,
81,down,Shontelle,Impossible,65,57,36,,,,
82,down,SpeerNorman,SoFtly,30,30,3,,,,
83,-,Trish Toledo,I'd Rather Go Blind,-,83,1,,,,
84,-,The BashTones,Groovy Type of Feeling (feat. Baby Bash & Joey Quinones),-,84,1,,,,
85,down,Miele,Night Rhythm,79,66,32,,,,
86,up,"Lipps, Inc.",Designer Music,91,70,20,,,,
87,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,52,1,,,,
88,-,Nikki Gregoroff,Never Gonna' let You Go (feat. Antoine Silverman),-,88,1,,,,
89,-,Chi Virgo,Bored,-,89,1,,,,
90,-,Azekel,Freeway,-,90,1,,,,
91,down,Kehlani,Gangsta,58,9,45,,,,
92,down,Chris Brown,Love More (feat. Nicki Minaj),63,52,37,,,,
93,down,Taio Cruz,Break Your Heart,72,59,12,,,,
94,up,Usher,Omg (feat. will.i.am),98,38,45,,,,
95,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,40,,,,
96,-,Ne-Yo,Beautiful Monster,-,56,27,,,,
97,-,John Legend,Love Me Now,-,72,16,,,,
98,-,CeeLo Green,Bright Lights Bigger City,-,69,16,,,,
99,down,Donna Summer,On the Radio,96,23,23,,,,
100,down,Gladys Knight & The Pips,Midnight Train to Georgia,97,80,7,,,,
