Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],3,2,7,,,,
3,up,John Legend,All of Me,4,1,39,,,,
4,up,Doja Cat,Say So,5,2,32,100,2020-02-02,6,2020-05-03
5,down,The Weeknd,In Your Eyes,2,2,20,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,Can't Feel My Face,6,1,39,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,39,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,3,39,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,39,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,39,,,,
11,down,The Weeknd,The Hills,8,5,39,,,,
12,up,"Earth, Wind & Fire",September,16,2,39,,,,
13,up,Rihanna,Don't Stop the Music,14,4,39,,,,
14,up,Usher,Scream,15,9,39,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,39,,,,
16,up,Rihanna,Umbrella (feat. JAY Z),18,1,39,,,,
17,down,Amy Winehouse,Back to Black,13,2,39,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,38,,,,
19,up,The Weeknd,In the Night,20,15,39,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,5,39,,,,
21,up,Leona Lewis,Bleeding Love,21,2,35,,,,
22,up,Los Amigos Invisibles,La Que Me Gusta,25,14,39,,,,
23,up,Alicia Keys,Girl On Fire (Live),44,7,33,,,,
24,up,Barry White,"You're the First, the Last, My Everything",28,7,39,,,,
25,up,CeeLo Green,Forget You,27,3,32,,,,
26,up,Lionel Richie,Hello,37,23,39,,,,
27,up,"Earth, Wind & Fire",Fantasy,31,16,39,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),29,10,38,,,,
29,down,The Weeknd,Call Out My Name,10,2,39,,,,
30,up,Alicia Keys,If I Ain't Got You,30,23,39,,,,
31,down,Barry White,Just the Way You Are (Single Version),22,15,39,,,,
32,down,Los Amigos Invisibles,Mentiras,23,3,39,,,,
33,down,Ne-Yo,Closer,32,25,39,,,,
34,down,"Earth, Wind & Fire",Let's Groove,33,17,39,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],43,21,39,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,14,39,,,,
37,down,Rihanna,Disturbia,36,28,39,,,,
38,up,Lionel Richie,"Say You, Say Me",49,17,39,,,,
39,up,Jay Sean,Down (K-Warren Remix),75,28,23,,,,
40,down,Roberta Flack,Killing Me Softly With His Song,39,28,39,,,,
41,up,Toni Braxton,Un-Break My Heart,41,34,37,,,,
42,down,Amy Winehouse,Rehab,35,13,39,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,68,25,38,,,,
44,down,Bee Gees,You Should Be Dancing (Edit),38,17,39,,,,
45,up,Prince & The Revolution,Kiss,50,7,36,,,,
46,up,R. Kelly,I Believe I Can Fly,52,6,37,,,,
47,up,Shakira & Beyoncé,Beautiful Liar,54,5,33,,,,
48,down,Los Amigos Invisibles,Viviré Para Ti,40,32,39,,,,
49,up,Estelle,American Boy (feat. Kanye West),53,41,37,,,,
50,down,Sade,Smooth Operator (Single Version),47,26,39,,,,
51,down,Jamiroquai,You Give Me Something,48,36,39,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,5,39,,,,
53,down,Akon,Right Now (Na Na Na),26,21,39,,,,
54,up,Macy Gray,I Try,61,7,34,,,,
55,up,"Earth, Wind & Fire",Reasons,65,35,39,,,,
56,up,Nicki Minaj,Super Bass,63,51,36,,,,
57,up,Kehlani,Gangsta,62,9,35,,,,
58,up,"Earth, Wind & Fire",After the Love Has Gone,74,32,37,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,11,35,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,11,35,,,,
61,down,The Weeknd,Often,57,36,39,,,,
62,up,Leona Lewis,Better In Time,66,10,32,,,,
63,up,Shontelle,Impossible,70,57,27,,,,
64,up,Chris Brown,Yeah 3X,78,24,28,,,,
65,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,40,39,,,,
66,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,28,,,,
67,up,The Weeknd,Earned It (Fifty Shades of Grey),72,9,35,,,,
68,up,Usher,Omg (feat. will.i.am),87,38,36,,,,
69,-,Rels B,Sin Mirar las Señales,-,14,10,,,,
70,up,The Weeknd,Secrets,80,43,34,,,,
71,down,Chris Brown,Fine China,46,33,39,,,,
72,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),79,31,25,,,,
73,down,Uzielito Mix & Ugo Angelito,Perrako,55,55,2,,,,
74,-,Doris Troy,Just One Look,-,74,1,,,,
75,-,J Balvin & Willy William,Mi Gente,-,75,2,,,,
76,-,Mextazuma,L'italiano (feat. Angelo Venuto),-,76,1,,,,
77,-,Skip Marley,Make Me Feel (feat. Rick Ross & Ari Lennox),-,77,1,,,,
78,-,The Temptations,My Girl,-,32,6,,,,
79,-,Al Green,Get Back,-,79,1,,,,
80,-,Brandy,No Tomorrow,-,80,1,,,,
81,-,Patrice Rushen,Look Up! (Extended Version),-,81,1,,,,
82,-,Kiki Kyte,Disco Chick (John Morales M+M Roller Boogie Mix),-,82,1,,,,
83,-,Aretha Franklin,Until You Were Gone (Mono Mix),-,83,1,,,,
84,down,Ne-Yo,Beautiful Monster,71,56,23,,,,
85,-,Aretha Franklin,You Made Me Love You (Remastered),-,85,1,,,,
86,-,Aretha Franklin,Swanee (Remastered),-,86,1,,,,
87,down,James Brown,I Got You (I Feel Good),82,39,33,,,,
88,up,Alicia Keys,No One (Live),89,14,31,,,,
89,up,Chris Brown,Next To You (feat. Justin Bieber),90,17,29,,,,
90,down,Chris Brown,Love More (feat. Nicki Minaj),69,52,31,,,,
91,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,28,,,,
92,down,Tina Turner,The Best,91,2,32,,,,
93,up,Sade,No Ordinary Love,93,60,29,,,,
94,up,Jay Sean,Down (Chasing Pluto Remix),95,31,2,,,,
95,-,Usher,Numb,-,60,22,,,,
96,down,Donna Summer,Last Dance,73,42,33,,,,
97,down,Tina Turner,What's Love Got To Do With It,92,64,29,,,,
98,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),94,3,24,,,,
99,down,Jamiroquai,Little L,96,63,29,,,,
100,down,Miele,Night Rhythm,88,66,25,,,,
