Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,189,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,2,2,177,,,,
3,up,The Weeknd,Save Your Tears,5,1,148,80,2020-03-22,1,2021-03-21
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,176,,,,
5,up,CeeLo Green,Forget You,27,3,177,,,,
6,down,The Weeknd,Call Out My Name,4,2,192,,,,
7,down,Alicia Keys,Fallin',6,2,114,,,,
8,down,Shakira & Beyoncé,Beautiful Liar,7,5,168,,,,
9,down,R. Kelly,I Believe I Can Fly,8,6,174,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,5,187,,,,
11,down,Macy Gray,I Try,10,7,173,,,,
12,up,John Legend,All of Me,12,1,192,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,191,,,,
14,up,Kehlani,Gangsta,15,9,161,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,164,,,,
16,-,The Weeknd,Starboy (feat. Daft Punk),-,3,176,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,116,76,2021-04-25,2,2021-05-02
18,down,Leona Lewis,Better In Time,17,10,167,,,,
19,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,13,26,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,6,149,,,,
21,up,Doja Cat,Say So,21,2,181,100,2020-02-02,6,2020-05-03
22,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,22,2,,,,
23,-,Stevie Wonder,Superstition,-,23,1,,,,
24,-,Romell,Sweatlove,-,24,1,,,,
25,-,"Lipps, Inc.",Funkytown (Single Version),-,25,3,,,,
26,-,Romell,Enough (feat. Karmen Da Kill),-,26,1,,,,
27,-,Amy Swift,Planets,-,27,1,,,,
28,-,Traks,Long Train Runnin',-,28,1,,,,
29,-,Smokey Robinson & The Miracles,If You Can Want,-,29,1,,,,
30,-,Jerry Butler,"Hey, Western Union Man",-,30,1,,,,
31,-,Thelma Houston,Don't Know Why I Love You,-,31,1,,,,
32,-,Marvin Gaye,Too Busy Thinking About My Baby,-,32,1,,,,
33,-,Romell,Foreign,-,33,1,,,,
34,-,Jerry Butler,Never Give You Up,-,34,1,,,,
35,-,Kali Uchis,telepatía,-,1,83,27,2021-02-28,6,2021-03-28
