Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,2,2,2,37,2020-02-23,22,2020-03-01
3,up,John Legend,All of Me,3,1,17,,,,
4,up,Doja Cat,Say So,34,2,10,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,17,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,3,17,,,,
7,down,The Weeknd,Can't Feel My Face,6,1,17,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,17,,,,
9,up,Los Amigos Invisibles,Mentiras,9,3,17,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,17,,,,
11,up,"Earth, Wind & Fire",September,11,2,17,,,,
12,down,The Weeknd,The Hills,7,5,17,,,,
13,up,Rihanna,Don't Stop the Music,13,4,17,,,,
14,up,Usher,Scream,14,9,17,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,5,17,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,17,,,,
17,up,Rihanna,Umbrella (feat. JAY Z),19,1,17,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,17,,,,
19,up,The Weeknd,In the Night,22,15,17,,,,
20,up,"Earth, Wind & Fire",Fantasy,21,16,17,,,,
21,up,Los Amigos Invisibles,La Que Me Gusta,25,14,17,,,,
22,up,"Earth, Wind & Fire",Let's Groove,26,17,17,,,,
23,up,Akon,Right Now (Na Na Na),27,21,17,,,,
24,up,CeeLo Green,Forget You,28,3,13,,,,
25,up,Lionel Richie,Hello,40,23,17,,,,
26,up,Amy Winehouse,Back to Black,29,2,17,,,,
27,down,The Weeknd,Call Out My Name,23,2,17,,,,
28,up,Ne-Yo,Closer,31,25,17,,,,
29,down,Barry White,"You're the First, the Last, My Everything",15,7,17,,,,
30,up,Alicia Keys,"Empire State of Mind, Pt. 2",32,14,17,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],46,21,17,,,,
32,down,CeeLo Green,F**k You,18,2,15,,,,
33,up,Rihanna,Disturbia,33,28,17,,,,
34,up,Alicia Keys,If I Ain't Got You,60,23,17,,,,
35,up,Victoria Monét,Moment,86,35,2,,,,
36,up,Lionel Richie,"Say You, Say Me",56,17,17,,,,
37,down,Bee Gees,You Should Be Dancing (Edit),36,17,17,,,,
38,down,Roberta Flack,Killing Me Softly With His Song,35,28,17,,,,
39,down,Barry White,Just the Way You Are (Single Version),24,15,17,,,,
40,-,Chris Brown,Don't Wake Me Up,-,13,14,,,,
41,-,Chris Brown,Turn Up the Music,-,13,13,,,,
42,down,Los Amigos Invisibles,Viviré Para Ti,37,32,17,,,,
43,up,Jeremih,Don't Tell 'Em (feat. YG),76,36,13,,,,
44,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,40,17,,,,
45,down,The Weeknd,Earned It (Fifty Shades of Grey),38,9,17,,,,
46,up,Sade,Smooth Operator (Single Version),52,26,17,,,,
47,down,Toni Braxton,Un-Break My Heart,39,34,15,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),58,10,17,,,,
49,down,"Earth, Wind & Fire",Reasons,42,35,17,,,,
50,down,Jamiroquai,You Give Me Something,43,36,17,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,68,25,17,,,,
52,down,Amy Winehouse,Rehab,44,13,17,,,,
53,down,Shakira & Beyoncé,Beautiful Liar,45,5,15,,,,
54,down,R. Kelly,I Believe I Can Fly,48,6,15,,,,
55,-,Leona Lewis,Bleeding Love,-,2,15,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,5,17,,,,
57,down,The Black Eyed Peas,Let's Get Retarded,50,48,17,,,,
58,down,Macy Gray,I Try,54,7,15,,,,
59,down,The Weeknd,Often,53,36,17,,,,
60,down,"Earth, Wind & Fire",After the Love Has Gone,55,32,17,,,,
61,-,Ben E. King,Stand By Me,-,24,5,,,,
62,down,Nicki Minaj,Super Bass,57,51,17,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,11,17,,,,
64,down,The Weeknd,Secrets,62,43,17,,,,
65,up,James Brown,I Got You (I Feel Good),65,39,17,,,,
66,up,Tina Turner,The Best,69,2,17,,,,
67,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),95,31,10,,,,
68,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,4,16,,,,
69,down,Donna Summer,Last Dance,61,42,17,,,,
70,down,Jay Sean,Down (K-Warren Remix),30,28,7,,,,
71,down,Alicia Keys,Girl On Fire (Live),12,7,15,,,,
72,up,Jamiroquai,Little L,72,63,17,,,,
73,down,Mariah Carey,I Want To Know What Love Is,71,48,15,,,,
74,up,Alicia Keys,No One (Live),75,14,15,,,,
75,-,Kehlani,Gangsta,-,9,15,,,,
76,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,15,,,,
77,-,Leona Lewis,Better In Time,-,10,15,,,,
78,down,Sade,No Ordinary Love,74,60,17,,,,
79,down,Tina Turner,What's Love Got To Do With It,73,64,17,,,,
80,-,blackbear,Do Re mi (feat. Gucci Mane),-,80,1,,,,
81,down,Prince & The Revolution,Kiss,47,7,15,,,,
82,-,Jeremih,Break Up To Make Up,-,82,1,,,,
83,-,Mary J. Blige,Whole Damn Year,-,83,1,,,,
84,down,Surfaces,Sunday Best,80,80,3,96,2020-03-01,27,2020-04-26
85,-,Marie Dahlstrøm,Like Sand (feat. Beau Diako),-,85,1,,,,
86,-,Shontelle,Impossible,-,57,12,,,,
87,down,Whitney Houston,I Will Always Love You (2000 Remaster),64,6,14,,,,
88,down,Chris Brown,Next To You (feat. Justin Bieber),63,17,12,,,,
89,up,Chris Brown,Yeah 3X,94,24,11,,,,
90,up,Usher,Numb,92,60,10,,,,
91,up,Ne-Yo,Beautiful Monster,93,56,12,,,,
92,down,Miele,Night Rhythm,87,66,16,,,,
93,down,Donna Summer,On the Radio,89,23,10,,,,
94,down,Usher,Omg (feat. will.i.am),84,38,15,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,44,14,,,,
96,down,Chris Brown,Fine China,70,33,17,,,,
97,down,Estelle,American Boy (feat. Kanye West),77,41,17,,,,
98,down,Chris Brown,Love More (feat. Nicki Minaj),67,52,15,,,,
99,down,The Black Eyed Peas,Hey Mama,90,67,14,,,,
100,down,Beyoncé,If I Were a Boy,97,70,9,,,,
