Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,51,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,51,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,51,,,,
5,up,Los Amigos Invisibles,Mentiras,7,3,51,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,3,33,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,51,,,,
8,up,"Earth, Wind & Fire",September,8,2,51,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,51,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),13,3,51,,,,
11,down,The Weeknd,The Hills,10,5,51,,,,
12,up,Usher,Scream,12,9,51,,,,
13,up,Rihanna,Don't Stop the Music,16,4,51,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,5,51,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,51,,,,
16,up,CeeLo Green,F**k You,17,2,43,,,,
17,up,Rihanna,Umbrella (feat. JAY Z),26,1,51,,,,
18,up,Chris Brown,Don't Wake Me Up,43,13,40,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,50,,,,
20,up,The Weeknd,In the Night,20,15,51,,,,
21,up,"Earth, Wind & Fire",Fantasy,21,16,51,,,,
22,up,The Weeknd,In Your Eyes,32,2,31,41,2020-03-22,12,2020-03-29
23,down,Leona Lewis,Bleeding Love,22,2,47,,,,
24,down,Barry White,"You're the First, the Last, My Everything",23,7,51,,,,
25,down,Los Amigos Invisibles,La Que Me Gusta,24,14,51,,,,
26,down,"Earth, Wind & Fire",Let's Groove,25,17,51,,,,
27,up,Lionel Richie,Hello,28,23,51,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),39,10,50,,,,
29,up,Alicia Keys,If I Ain't Got You,30,23,51,,,,
30,up,The Weeknd,Call Out My Name,31,2,51,,,,
31,down,Chris Brown,Turn Up the Music,18,13,42,,,,
32,up,Barry White,Just the Way You Are (Single Version),33,15,51,,,,
33,up,Ne-Yo,Closer,34,25,51,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],35,21,51,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,51,,,,
36,up,Sade,Smooth Operator (Single Version),38,26,51,,,,
37,down,Amy Winehouse,Back to Black,29,2,51,,,,
38,up,Rihanna,Disturbia,45,28,51,,,,
39,up,Bee Gees,You Should Be Dancing (Edit),41,17,51,,,,
40,up,Lionel Richie,"Say You, Say Me",40,17,51,,,,
41,up,Roberta Flack,Killing Me Softly With His Song,42,28,51,,,,
42,up,Toni Braxton,Un-Break My Heart,44,34,49,,,,
43,up,Los Amigos Invisibles,Viviré Para Ti,46,32,50,,,,
44,down,Akon,Right Now (Na Na Na),27,21,51,,,,
45,up,Chris Brown,Fine China,48,33,48,,,,
46,up,Usher,Omg (feat. will.i.am),94,38,46,,,,
47,up,"Earth, Wind & Fire",Reasons,50,35,50,,,,
48,up,Jamiroquai,You Give Me Something,49,36,50,,,,
49,up,Diana Ross & Lionel Richie,Endless Love,51,25,50,,,,
50,up,Prince & The Revolution,Kiss,54,7,46,,,,
51,up,The Weeknd,Blinding Lights (Instrumental),53,12,5,,,,
52,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],87,52,2,,,,
53,up,R. Kelly,I Believe I Can Fly,56,6,48,,,,
54,up,Shakira & Beyoncé,Beautiful Liar,55,5,44,,,,
55,up,Estelle,American Boy (feat. Kanye West),58,41,47,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,5,48,,,,
57,up,Macy Gray,I Try,61,7,45,,,,
58,up,"Earth, Wind & Fire",After the Love Has Gone,62,32,48,,,,
59,up,Nicki Minaj,Super Bass,63,51,47,,,,
60,down,Doja Cat,Say So,5,2,44,100,2020-02-02,6,2020-05-03
61,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,11,46,,,,
62,up,Leona Lewis,Better In Time,66,10,41,,,,
63,down,Amy Winehouse,Rehab,52,13,50,,,,
64,up,The Weeknd,Secrets,75,43,44,,,,
65,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,40,50,,,,
66,up,The Weeknd,Earned It (Fifty Shades of Grey),67,9,44,,,,
67,down,The Weeknd,Often,64,36,50,,,,
68,up,Donna Summer,Last Dance,76,42,44,,,,
69,-,Jacob Banks,Devil that I Know,-,69,1,,,,
70,down,Whitney Houston,I Will Always Love You (2000 Remaster),68,6,34,,,,
71,up,Sade,No Ordinary Love,71,60,37,,,,
72,-,H.E.R.,Damage,-,72,1,,,,
73,-,Xavier Omär,Like I Feel (feat. Mereba),-,73,1,,,,
74,-,Chris Brown,Next To You (feat. Justin Bieber),-,17,36,,,,
75,-,Masego & Shenseea,Silver Tongue Devil,-,75,1,,,,
76,-,Incognito,True to Myself,-,76,1,,,,
77,-,Usher,There Goes My Baby,-,77,1,,,,
78,down,James Brown,I Got You (I Feel Good),70,39,44,,,,
79,down,CeeLo Green,Forget You,74,3,44,,,,
80,down,Jamiroquai,Little L,73,63,38,,,,
81,-,Chris Brown,Yeah 3X,-,24,37,,,,
82,down,Tina Turner,What's Love Got To Do With It,77,64,37,,,,
83,-,Bootsy Collins,I'd Rather Be with You,-,83,1,,,,
84,-,Lee Fields & The Expressions,Two Timer,-,84,1,,,,
85,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,31,,,,
86,up,Jeremih,Don't Tell 'Em (feat. YG),95,36,41,,,,
87,-,Incognito,The Principles of Love,-,87,1,,,,
88,-,"Otis Junior, Dr. Dundiff & J.Lamotta",You and Me,-,88,1,,,,
89,-,Ian Moss,Every Little Thing,-,89,1,,,,
90,-,Mannywellz,Peace,-,90,1,,,,
91,-,Ian Moss,I Wrote a Simple Song,-,91,1,,,,
92,-,Leon Bridges x Lucky Daye,All About You,-,92,1,,,,
93,-,Ian Moss,Hummingbird,-,93,1,,,,
94,-,Ian Moss,Stop On By,-,94,1,,,,
95,down,Taio Cruz,Break Your Heart,93,59,13,,,,
96,-,Ian Moss,Any Day Now,-,96,1,,,,
97,down,Tina Turner,The Best,72,2,41,,,,
98,down,Alicia Keys,No One (Live),37,14,41,,,,
99,down,Miele,Night Rhythm,85,66,33,,,,
100,down,"Lipps, Inc.",Designer Music,86,70,21,,,,
