Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,175,80,2020-03-22,1,2021-03-21
3,down,CeeLo Green,F**k You,2,2,203,,,,
4,up,Leona Lewis,Bleeding Love,5,2,203,,,,
5,up,CeeLo Green,Forget You,7,3,204,,,,
6,up,The Weeknd,Call Out My Name,8,2,219,,,,
7,up,Alicia Keys,Fallin',10,2,140,,,,
8,up,Prince & The Revolution,Kiss,12,7,195,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,5,209,,,,
10,up,Macy Gray,I Try,15,7,200,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,218,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,143,76,2021-04-25,2,2021-05-02
13,up,John Legend,All of Me,16,1,218,,,,
14,up,Leona Lewis,Better In Time,19,10,192,,,,
15,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,13,51,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,6,176,,,,
17,up,Doja Cat,Say So,21,2,208,100,2020-02-02,6,2020-05-03
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,200,,,,
19,up,Kali Uchis,telepatía,24,1,107,27,2021-02-28,6,2021-03-28
20,down,Shakira & Beyoncé,Beautiful Liar,11,5,193,,,,
21,down,R. Kelly,I Believe I Can Fly,13,6,201,,,,
22,-,Amy Winehouse,Back to Black,-,2,179,,,,
23,down,Kehlani,Gangsta,17,9,186,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,11,189,,,,
25,-,The Weeknd,Die For You,-,23,97,,,,
26,-,"Satin Jackets, Elmar & Cavego",Count On You (Cavego Disco Noir Mix),-,26,1,,,,
