Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,21,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,62,94,2019-12-01,1,2020-03-01
3,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),5,3,47,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,65,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),10,3,65,,,,
6,up,Los Amigos Invisibles,Mentiras,8,3,65,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,65,,,,
8,up,"Earth, Wind & Fire",September,11,2,65,,,,
9,down,John Legend,All of Me,3,1,65,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,65,,,,
11,up,The Weeknd,The Hills,13,5,65,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,65,,,,
13,up,Rihanna,Don't Stop the Music,16,4,65,,,,
14,up,Usher,Scream,15,9,65,,,,
15,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,14,65,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,65,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,65,,,,
18,up,Barry White,"You're the First, the Last, My Everything",19,7,65,,,,
19,down,Rihanna,Umbrella (feat. JAY Z),14,1,65,,,,
20,up,Doja Cat,Streets,84,8,2,27,2021-01-24,7,2021-03-07
21,up,"Earth, Wind & Fire",Fantasy,24,16,65,,,,
22,up,The Weeknd,In the Night,23,15,65,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,64,,,,
24,up,Leona Lewis,Bleeding Love,25,2,58,,,,
25,up,Barry White,Just the Way You Are (Single Version),26,15,65,,,,
26,up,"Earth, Wind & Fire",Let's Groove,28,17,65,,,,
27,up,Los Amigos Invisibles,La Que Me Gusta,27,14,65,,,,
28,up,Akon,Right Now (Na Na Na),29,21,65,,,,
29,up,CeeLo Green,Forget You,36,3,57,,,,
30,up,Lionel Richie,Hello,31,23,65,,,,
31,up,Doja Cat,Say So,41,2,58,100,2020-02-02,6,2020-05-03
32,up,Whitney Houston,I Have Nothing (2000 Remaster),39,10,64,,,,
33,up,The Weeknd,Call Out My Name,33,2,65,,,,
34,up,Ne-Yo,Closer,34,25,65,,,,
35,down,CeeLo Green,F**k You,20,2,56,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],35,21,65,,,,
37,up,Rihanna,Disturbia,37,28,65,,,,
38,up,Lionel Richie,"Say You, Say Me",38,17,64,,,,
39,up,Bee Gees,You Should Be Dancing (Edit),40,17,65,,,,
40,up,Roberta Flack,Killing Me Softly With His Song,42,28,63,,,,
41,up,Toni Braxton,Un-Break My Heart,43,34,63,,,,
42,down,Amy Winehouse,Back to Black,30,2,65,,,,
43,up,Los Amigos Invisibles,Viviré Para Ti,44,32,63,,,,
44,up,"Earth, Wind & Fire",Reasons,48,35,63,,,,
45,down,Alicia Keys,If I Ain't Got You,32,23,65,,,,
46,down,Jamiroquai,You Give Me Something,45,36,63,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,44,46,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,49,25,63,,,,
49,up,Sade,Smooth Operator (Single Version),56,26,65,,,,
50,up,Amy Winehouse,Rehab,50,13,63,,,,
51,up,Shakira & Beyoncé,Beautiful Liar,51,5,53,,,,
52,up,R. Kelly,I Believe I Can Fly,52,6,60,,,,
53,up,Estelle,American Boy (feat. Kanye West),53,41,59,,,,
54,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,5,61,,,,
55,up,The Weeknd,Often,58,36,63,,,,
56,-,Macy Gray,I Try,-,7,56,,,,
57,-,The Weeknd,After Hours,-,2,13,37,2020-02-23,22,2020-03-01
58,down,The Weeknd,In Your Eyes,12,2,42,41,2020-03-22,12,2020-03-29
59,down,"Earth, Wind & Fire",After the Love Has Gone,55,32,59,,,,
60,down,Kehlani,Gangsta,57,9,51,,,,
61,-,Philip Bailey,Easy Lover,-,24,5,,,,
62,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),46,40,63,,,,
63,down,The Weeknd,Secrets,60,43,55,,,,
64,up,Donna Summer,Last Dance,73,42,55,,,,
65,down,The Weeknd,Earned It (Fifty Shades of Grey),62,9,55,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,6,45,,,,
67,down,James Brown,I Got You (I Feel Good),64,39,55,,,,
68,down,Tina Turner,The Best,67,2,55,,,,
69,down,Jamiroquai,Little L,66,63,49,,,,
70,down,Chris Brown,Fine China,47,33,61,,,,
71,down,Miele,Night Rhythm,69,66,43,,,,
72,down,Tina Turner,What's Love Got To Do With It,68,64,48,,,,
73,-,Thega Diaz,Diva,-,73,1,,,,
74,up,Donna Summer,On the Radio,74,23,32,,,,
75,down,"Lipps, Inc.",Designer Music,70,70,32,,,,
76,down,The Weeknd,Die For You,75,23,26,,,,
77,-,Thega Diaz,High Tonight,-,77,1,,,,
78,down,Beyoncé,If I Were a Boy,71,70,24,,,,
79,up,CeeLo Green,Bright Lights Bigger City,87,69,25,,,,
80,down,WILLOW,Whip My Hair,79,72,18,,,,
81,down,Gloria Gaynor,Never Can Say Goodbye,80,73,20,,,,
82,up,Roberta Flack,The First Time Ever I Saw Your Face,85,72,10,,,,
83,-,Elijah Blake,Everyday,-,83,1,,,,
84,up,Gladys Knight & The Pips,Midnight Train to Georgia,86,80,16,,,,
85,up,Mary J. Blige,One (feat. U2) [Bonus Track],95,75,11,,,,
86,up,Rihanna,Take a Bow (Main),96,74,12,,,,
87,up,Usher,Omg (feat. will.i.am),93,38,57,,,,
88,down,Sade,No Ordinary Love,76,60,48,,,,
89,down,Chris Brown,Don't Wake Me Up,77,13,53,,,,
90,-,Chris Brown,Turn Up the Music,-,13,54,,,,
91,up,Childish Gambino,Redbone,100,46,7,,,,
92,down,Chris Brown,Next To You (feat. Justin Bieber),61,17,47,,,,
93,down,John Legend,Love Me Now,92,72,23,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,78,15,,,,
95,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,51,,,,
96,-,Prince & The Revolution,Kiss,-,7,57,,,,
97,down,Chris Brown,Love More (feat. Nicki Minaj),59,52,49,,,,
98,-,Prince & The Revolution,Purple Rain,-,71,27,,,,
99,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),97,76,10,,,,
100,down,Khalid,Young Dumb & Broke,99,78,7,,,,
