Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Where It Ends,6,1,2,,,,
2,up,Alli Walker,Red Wine or Whiskey,50,2,2,,,,
3,up,Josh Turner,Your Man,3,1,126,,,,
4,up,Luke Combs,The Kind of Love We Make,4,1,11,,,,
5,down,Bailey Zimmerman,Rock and A Hard Place,2,1,12,,,,
6,up,Tyler Hubbard,Dancin’ In The Country,27,6,2,,,,
7,-,Kip Moore,If I Was Your Lover,-,7,1,,,,
8,up,Walker Hayes,Fancy Like,9,1,62,,,,
9,up,David Morris,Dutton Ranch Freestyle,37,1,2,,,,
10,up,Kaylee Bell & James Johnston,SAME SONGS,19,1,7,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,1,1,144,,,,
12,up,Kenny Rogers,The Gambler,38,1,145,100,2020-03-22,100,2020-03-22
13,up,Luke Combs,Beautiful Crazy,22,3,146,,,,
14,down,Chris Stapleton,Tennessee Whiskey,5,2,146,,,,
15,down,Darius Rucker,Wagon Wheel,14,2,146,,,,
16,down,John Denver,"Take Me Home, Country Roads (Original Version)",13,11,20,,,,
17,up,James Johnston,Raised Like That,20,2,59,,,,
18,down,Elvis Presley,Always On My Mind,17,5,9,,,,
19,up,Blake Shelton,No Body,45,19,2,,,,
20,down,Brooke McClymont & Adam Eckersley,Memory Lane,7,7,5,,,,
21,up,Taylor Swift,Never Grow Up,34,9,125,,,,
22,up,Lady Antebellum,Need You Now,29,1,145,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,146,88,2020-03-22,66,2020-03-29
24,-,HARDY & Lainey Wilson,wait in the truck,-,3,1,,,,
25,up,Jordan Davis,Next Thing You Know,69,3,2,,,,
26,down,Shania Twain,That Don't Impress Me Much (Dance Mix),16,6,88,,,,
27,up,Zac Brown Band,Chicken Fried,46,9,139,,,,
28,-,Beccy Cole,Faded Star,-,28,1,,,,
29,-,Dani Taylor,Bitch,-,25,1,,,,
30,up,Luke Combs,Forever After All,44,1,95,20,2020-11-01,20,2020-11-01
31,up,James Johnston,Country Boys,43,1,16,,,,
32,-,Will Banister,Find a New Home,-,32,1,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,1,146,7,2019-10-06,7,2019-10-06
34,up,Keith Urban,The Fighter (feat. Carrie Underwood),94,5,136,,,,
35,up,Johnny Cash,Ring of Fire,76,15,135,,,,
36,up,Steve Earle,Copperhead Road,39,6,145,,,,
37,down,Drake Milligan,Sounds Like Something I'd Do,30,4,11,,,,
38,up,Dolly Parton,Jolene (Single Version),48,5,143,,,,
39,down,Shania Twain,You're Still the One,24,10,65,,,,
40,up,Brett Young,In Case You Didn't Know,84,2,138,,,,
41,down,Casey Barnes,Get To Know Ya,11,3,5,,,,
42,-,Chris Stapleton,You Should Probably Leave,-,13,23,,,,
43,down,Luke Combs,Better Together,40,5,122,60,2019-11-10,36,2019-11-17
44,up,Adam Brand,All Or Nothing,99,44,6,,,,
45,down,Shania Twain,You're Still the One,31,3,22,,,,
46,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),42,2,63,,,,
47,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,65,33,52,,,,
48,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,123,21,2019-10-06,9,2019-10-13
49,up,Zach Bryan,Something in the Orange,49,4,16,,,,
50,-,Dixie Chicks,Landslide,-,8,124,,,,
51,up,Keith Urban,One Too Many,59,1,99,,,,
52,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,50,,,,
53,down,Lee Brice,Soul,15,5,8,,,,
54,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,54,1,,,,
55,up,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,73,26,3,,,,
56,-,Walker Hayes,AA,-,3,34,,,,
57,-,Nate Smith,Whiskey On You,-,3,12,,,,
58,up,Cody Johnson,'Til You Can't,71,2,47,,,,
59,-,Tyler Hubbard,5 Foot 9,-,17,9,,,,
60,-,Chayce Beckham,23,-,8,22,,,,
61,down,Keith Urban,Somebody Like You,58,7,121,,,,
62,down,Luke Combs,When It Rains It Pours,53,5,138,,,,
63,up,James Johnston,SMALL TOWN,82,2,38,,,,
64,-,Caitlyn Shadbolt,Lost on Me,-,64,1,,,,
65,down,Dolly Parton,9 To 5,18,10,144,,,,
66,-,Zac & George,Red Wine & Roses,-,66,1,,,,
67,down,Thomas Mac,She'll Never Be You,12,12,3,,,,
68,down,Shania Twain,From This Moment On (Pop On-Tour Version),25,15,48,,,,
69,down,Chapel Hart,You Can Have Him Jolene,10,1,6,,,,
70,-,Lonestar,Amazed,-,4,95,,,,
71,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,37,,,,
72,-,Morgan Wallen,Cover Me Up,-,5,72,,,,
73,-,Anne Murray,Could I Have This Dance,-,21,10,,,,
74,-,Willie Nelson,On the Road Again,-,47,47,,,,
75,-,Darlinghurst,Hangman,-,75,1,,,,
76,-,Brothers Osborne,Skeletons,-,47,3,,,,
77,up,Drew Baldridge,She's Somebody's Daughter,93,7,19,,,,
78,down,Luke Combs,Doin' This,33,2,40,,,,
79,up,Kaylee Bell,Keith,98,1,18,,,,
80,-,Route 33,Free,-,80,1,,,,
81,-,"Artists Of Then, Now & Forever",Forever Country,-,11,43,,,,
82,-,Florida Georgia Line,Cruise,-,44,24,,,,
83,-,Travis Collins,One Of Them Nights,-,11,5,,,,
84,-,Rascal Flatts,My Wish,-,7,132,,,,
85,down,Dixie Chicks,Not Ready to Make Nice,55,15,72,,,,
86,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,69,6,,,,
87,-,Zac Brown Band,Toes,-,43,31,,,,
88,-,Keith Urban,Blue Ain't Your Color,-,22,91,,,,
89,down,Luke Combs,Hurricane,51,4,133,,,,
90,-,John Williamson,Home Among the Gumtrees,-,26,38,,,,
91,-,Faith Hill,There You'll Be,-,60,7,,,,
92,down,Warren Zeiders,Ride the Lightning,32,9,23,,,,
93,-,Dana Lyons,Cows With Guns,-,21,16,,,,
94,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,106,,,,
95,-,Luke Combs,Beer Never Broke My Heart,-,4,109,70,2019-10-06,41,2019-11-17
96,down,Luke Combs,She Got the Best of Me,85,8,116,,,,
97,-,John Williamson,Old Man Emu,-,31,18,,,,
98,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,18,,,,
99,-,Chris Stapleton,Millionaire,-,40,11,,,,
100,-,Slim Dusty,Lights On the Hill,-,33,41,,,,
