Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,10,,,,
2,up,Dasha,Austin,2,1,18,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,6,,,,
4,-,Jelly Roll,I Am Not Okay,-,4,1,,,,
5,up,Luke Combs,The Man He Sees in Me,18,5,2,,,,
6,up,Koe Wetzel,High Road,24,6,2,,,,
7,down,Zach Bryan,Pink Skies,4,4,4,,,,
8,down,Cooper Alan,Feel Like Hell Today,6,5,6,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,5,1,18,,,,
10,down,Luke Combs,Ain't No Love In Oklahoma,7,6,5,,,,
11,down,Morgan Wallen,Last Night,9,1,72,,,,
12,up,Dasha,Austin,13,9,11,,,,
13,down,Luke Combs,Fast Car,8,1,65,,,,
14,down,Kane Brown & Marshmello,Miles on It,12,4,7,,,,
15,down,Post Malone,I Had Some Help (feat. Morgan Wallen),14,10,6,,,,
16,up,Darius Rucker,Wagon Wheel,25,2,240,,,,
17,down,Chris Stapleton,Tennessee Whiskey,10,2,240,,,,
18,-,The Reklaws,People Don't Talk About,-,18,1,,,,
19,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,18,1,,,,
20,up,Shaboozey,My Fault (feat. Noah Cyrus),20,20,3,,,,
21,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),31,13,2,,,,
22,up,Bayker Blankenship,Maxed Out,41,22,3,,,,
23,-,Luke Combs,Remember Him That Way,-,5,1,,,,
24,down,Morgan Wallen,Thinkin’ Bout Me,15,1,66,,,,
25,up,Zach Bryan,Something in the Orange (Z&E's Version),43,5,86,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,239,88,2020-03-22,66,2020-03-29
27,up,Rodell Duff,Good Days,48,15,11,,,,
28,-,Luke Combs,Beautiful Crazy,-,3,239,,,,
29,up,Warren Zeiders,Relapse,30,29,2,,,,
30,down,Luke Combs,Where the Wild Things Are,17,5,60,,,,
31,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,2,43,,,,
32,-,Kenny Rogers,The Gambler,-,1,237,100,2020-03-22,100,2020-03-22
33,up,John Denver,"Take Me Home, Country Roads (Original Version)",92,11,88,,,,
34,up,Oliver Anthony Music,Rich Men North of Richmond,42,1,45,,,,
35,down,Taylor Swift,Love Story (Taylor's Version),26,1,88,18,2021-02-21,18,2021-02-21
36,up,Taylor Swift,You Belong With Me (Taylor’s Version),65,3,62,,,,
37,down,Zach Bryan,Hey Driver (feat. The War and Treaty),32,3,35,,,,
38,up,Luke Combs,Hurricane,85,4,214,,,,
39,-,Brett Young,In Case You Didn't Know,-,2,218,,,,
40,up,Brooks & Dunn,Boot Scootin' Boogie,53,23,96,,,,
41,down,Shaboozey,A Bar Song (Tipsy),11,7,6,,,,
42,-,Alan Jackson,Little Bitty,-,36,40,,,,
43,-,Faith Hill,Breathe,-,43,17,,,,
44,down,Zach Bryan,Something in the Orange,27,4,110,,,,
45,down,The Red Clay Strays,Wondering Why,23,18,12,,,,
46,up,Drake Milligan,Sounds Like Something I'd Do,91,4,48,,,,
47,up,Luke Combs,Forever After All,87,1,180,20,2020-11-01,20,2020-11-01
48,down,Keith Urban & Lainey Wilson,GO HOME W U,37,5,6,,,,
49,-,Luke Combs,Front Door Famous,-,32,1,,,,
50,-,Luke Combs,In Case I Ain't Around,-,50,1,,,,
51,up,Steve Earle,Copperhead Road,80,6,226,,,,
52,up,Redferrin,Just Like Johnny,68,8,7,,,,
53,-,Will Dempsey,Beat You There,-,3,56,,,,
54,up,Jelly Roll,Save Me (with Lainey Wilson),99,4,46,,,,
55,down,Dolly Parton,9 To 5,54,10,227,,,,
56,down,Dolly Parton,Jolene (Single Version),40,5,223,,,,
57,up,Marc Cohn,Walking In Memphis,84,7,126,,,,
58,-,Luke Bryan,Mind Of A Country Boy,-,22,1,,,,
59,up,Chris Stapleton,Starting Over,90,4,129,,,,
60,-,Oliver Anthony Music,Cowboys and Sunsets,-,60,1,,,,
61,down,Cooper Alan,Never Not Remember You,49,3,38,,,,
62,-,Luke Combs,My Old Man Was Right,-,41,1,,,,
63,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),44,12,4,,,,
64,up,Chris Stapleton,You Should Probably Leave,93,13,80,,,,
65,-,Alan Jackson,The Older I Get,-,10,15,,,,
66,-,Dixie Chicks,Travelin' Soldier,-,15,150,,,,
67,down,Chris Stapleton,White Horse,45,3,47,,,,
68,-,Walker Hayes,Fancy Like,-,1,127,,,,
69,up,Shania Twain,Man! I Feel Like a Woman!,95,1,230,,,,
70,up,Lainey Wilson,Wildflowers and Wild Horses,71,8,17,,,,
71,-,Lainey Wilson,Hang Tight Honey,-,8,4,,,,
72,-,Luke Combs,Huntin' By Yourself,-,27,1,,,,
73,-,Luke Combs,Plant a Seed,-,73,1,,,,
74,-,Patrick Feeney,The Last Shanty,-,73,1,,,,
75,-,Bryan Martin,Wishbone,-,75,1,,,,
76,-,The Red Clay Strays,Wanna Be Loved,-,76,2,,,,
77,down,Luke Combs,When It Rains It Pours,28,5,230,,,,
78,-,HARDY,TRUCK BED,-,20,15,,,,
79,-,Luke Combs,Whoever You Turn Out to Be,-,79,1,,,,
80,-,Tyler Braden,Devil You Know,-,5,11,,,,
81,-,Luke Combs,Ride Around Heaven,-,81,1,,,,
82,-,Thomas Rhett,Beautiful As You,-,49,3,,,,
83,-,Gabby Barrett,Growin’ Up Raising You,-,25,20,,,,
84,-,Willie Nelson,On the Road Again,-,47,63,,,,
85,-,Luke Combs,Take You With Me,-,28,9,,,,
86,-,The Reklaws,Nobody's Perfect,-,86,1,,,,
87,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,220,7,2019-10-06,7,2019-10-06
88,-,Taylor Swift,Never Grow Up,-,9,199,,,,
89,-,Koe Wetzel,Sweet Dreams,-,89,1,,,,
90,down,Lady Antebellum,Need You Now,59,1,219,,,,
91,-,Johnny Cash,Ring of Fire,-,15,211,,,,
92,-,Music Travel Love & Marsha Milan,Islands in the Stream,-,92,1,,,,
93,-,Poor Man's Poison,Hell's Comin' with Me,-,18,15,,,,
94,-,John Williamson,True Blue,-,10,127,,,,
95,down,Alan Jackson,Livin' On Love,56,56,12,,,,
96,-,Beyoncé,BODYGUARD,-,22,7,,,,
97,down,Josh Turner,Your Man,21,1,219,,,,
98,-,Luke Combs,Take Me Out to the Ballgame,-,98,1,,,,
99,down,Beyoncé,TEXAS HOLD 'EM,61,2,18,,,,
100,-,Rascal Flatts,My Wish,-,7,189,,,,
