Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,25,,,,
2,up,Dolly Parton,I Will Always Love You,10,2,10,,,,
3,up,Chris Stapleton,Tennessee Whiskey,4,2,70,,,,
4,up,Carly Pearce,Should’ve Known Better,8,4,4,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,70,88,2020-03-22,66,2020-03-29
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,70,7,2019-10-06,7,2019-10-06
7,up,Shania Twain,Man! I Feel Like a Woman!,29,1,68,,,,
8,up,Darius Rucker,Wagon Wheel,12,2,70,,,,
9,up,Kenny Rogers,The Gambler,9,1,70,100,2020-03-22,100,2020-03-22
10,up,Luke Combs,Beautiful Crazy,11,3,70,,,,
11,up,Blanco Brown,The Git Up,14,1,70,47,2019-10-27,47,2019-10-27
12,up,Steve Earle,Copperhead Road,18,6,70,,,,
13,up,Dolly Parton,Jolene (Single Version),44,5,70,,,,
14,down,Luke Combs,Forever After All,6,1,20,20,2020-11-01,20,2020-11-01
15,up,Noah Schnacky,She Broke My Heart,15,15,2,,,,
16,up,Luke Combs,Hurricane,27,4,68,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),2,1,4,18,2021-02-21,18,2021-02-21
18,up,Luke Combs,Better Together,23,5,68,60,2019-11-10,36,2019-11-17
19,-,Casey Barnes,Come Turn Me On,-,3,1,,,,
20,-,Thomas Rhett,Growing Up,-,4,1,,,,
21,down,Lady Antebellum,Need You Now,5,1,70,,,,
22,down,Dan + Shay,Glad You Exist,3,1,5,,,,
23,-,Luke Bryan,Drink a Little Whiskey Down,-,23,1,,,,
24,up,Lee Brice,One of Them Girls,25,1,48,61,2020-04-19,61,2020-04-19
25,-,Thomas Rhett,Want It Again,-,16,1,,,,
26,down,Keith Urban,Somebody Like You,21,7,53,,,,
27,down,Dixie Chicks,Landslide,19,8,65,,,,
28,up,Morgan Wallen,Cover Me Up,28,5,48,,,,
29,up,Rascal Flatts,My Wish,39,7,62,,,,
30,-,Morgan Wallen,Wasted on You,-,2,8,45,2021-01-17,45,2021-01-17
31,up,Blake Shelton,God's Country,48,2,70,99,2019-10-13,93,2019-11-24
32,-,Brad Cox,Beau in the Back (Acoustic),-,16,1,,,,
33,up,Dolly Parton,9 To 5,38,10,70,,,,
34,-,Keith Urban,Blue Ain't Your Color,-,22,46,,,,
35,up,Alan Jackson,Remember When,54,31,23,,,,
36,up,Morgan Wallen,Whiskey Glasses,65,6,59,,,,
37,up,Johnny Cash,Hurt,50,7,59,,,,
38,down,Keith Urban,The Fighter (feat. Carrie Underwood),26,5,69,,,,
39,-,Heartland,I Loved Her First (feat. Tracy Lawrence),-,39,2,,,,
40,down,Zac Brown Band,Chicken Fried,32,9,64,,,,
41,-,Luke Bryan,Play It Again,-,24,42,,,,
42,up,Dixie Chicks,Not Ready to Make Nice,64,15,30,,,,
43,down,Kane Brown,Heaven,36,15,59,,,,
44,up,Luke Combs,She Got the Best of Me,67,8,64,,,,
45,up,Dan + Shay & Justin Bieber,"10,000 Hours",99,1,70,21,2019-10-06,9,2019-10-13
46,up,Rascal Flatts,Bless the Broken Road,92,11,18,,,,
47,up,Shania Twain,That Don't Impress Me Much (Dance Mix),77,6,38,,,,
48,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,15,,,,
49,down,Brett Young,In Case You Didn't Know,30,2,67,,,,
50,-,Flying Emus,I Just Want To Dance With You,-,50,3,,,,
51,down,Luke Combs,When It Rains It Pours,20,5,70,,,,
52,up,Josh Turner,Your Man,66,1,52,,,,
53,-,Christo,I Don't Care (I Want My Dog Back),-,23,1,,,,
54,-,Sarah Leete,Nothin' Special,-,54,1,,,,
55,up,Dolly Parton,Here You Come Again,68,31,13,,,,
56,-,Chris Williams,Born to Fly,-,56,1,,,,
57,-,Gabby Barrett,The Good Ones,-,12,10,,,,
58,-,Lee Kernaghan,The Outback Club (Remastered),-,58,4,,,,
59,-,"Jack Ingram, Miranda Lambert & Jon Randall",In His Arms,-,59,1,,,,
60,-,Benny Allen,Rosepetals and Gunpowder,-,60,1,,,,
61,up,Trey Lewis,Dicked Down in Dallas,71,2,14,,,,
62,-,Little Big Town,Girl Crush,-,25,31,,,,
63,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,17,,,,
64,-,Lee Brice,Rumor,-,34,13,,,,
65,down,Trisha Yearwood,How Do I Live,42,29,11,,,,
66,down,Taylor Swift,Never Grow Up,24,9,51,,,,
67,-,Eddie Rabbitt,Drivin' My Life Away,-,63,1,,,,
68,-,レディ・アンテベラム,Just a Kiss,-,61,3,,,,
69,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],70,1,31,,,,
70,-,Rascal Flatts,What Hurts the Most,-,58,8,,,,
71,up,Luke Combs & Brooks & Dunn,"1, 2 Many",93,2,67,,,,
72,down,Brett Young,Lady,56,12,28,,,,
73,-,Dan + Shay,Tequila,-,4,46,,,,
74,-,Cody Jinks,Loud and Heavy,-,63,7,,,,
75,-,Sam Hunt,Take Your Time,-,75,3,,,,
76,-,Andrew Farriss,Run Baby Run,-,76,1,,,,
77,down,Dixie Chicks,Travelin' Soldier,41,15,57,,,,
78,-,Eric Church,Never Break Heart,-,61,1,,,,
79,-,John Williamson,The Great Divide,-,23,3,,,,
80,down,Johnny Cash,Ring of Fire,22,15,67,,,,
81,down,Lonestar,Amazed,35,4,39,,,,
82,down,Luke Bryan,Country Girl (Shake It for Me),46,22,61,,,,
83,down,Morgan Evans,Day Drunk,60,6,60,,,,
84,-,Gretchen Wilson,Redneck Woman,-,18,4,,,,
85,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,13,,,,
86,-,Tim McGraw & Faith Hill,It's Your Love,-,53,13,,,,
87,-,Willie Nelson,Always On My Mind,-,50,7,,,,
88,-,Slim Dusty,Lights On the Hill,-,33,17,,,,
89,-,Dixie Chicks,Wide Open Spaces,-,55,11,,,,
90,-,Brooks & Dunn,Neon Moon,-,3,13,,,,
91,down,Luke Bryan,Drink a Beer,61,51,5,,,,
92,-,Carrie Underwood,Cowboy Casanova,-,92,1,,,,
93,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,16,,,,
94,-,Thomas Rhett,What's Your Country Song,-,2,12,,,,
95,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,7,,,,
96,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,24,,,,
97,-,Bellamy Brothers,Let Your Love Flow,-,24,13,,,,
98,-,バンド・ペリー,If I Die Young (Pop Version),-,84,3,,,,
99,-,Anne Murray,Could I Have This Dance,-,21,3,,,,
100,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,18,,,,
