Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,40,1,9,,,,
2,up,Morgan Wallen,More than My Hometown,11,2,2,40,2020-04-26,40,2020-04-26
3,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,20,65,2019-12-15,21,2019-12-22
4,up,Blanco Brown,The Git Up,6,1,25,47,2019-10-27,47,2019-10-27
5,up,Kip Moore,Southpaw,25,5,2,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,25,7,2019-10-06,7,2019-10-06
7,up,Hype Duo,We Will Never Forget You,64,7,2,,,,
8,up,Luke Combs,Beautiful Crazy,20,3,25,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,25,21,2019-10-06,9,2019-10-13
10,down,Garth Brooks,Friends In Low Places (Live 1995),3,2,3,,,,
11,up,Lee Kernaghan,The Last Post,35,11,4,,,,
12,down,Lee Brice,One of Them Girls,5,1,3,61,2020-04-19,61,2020-04-19
13,up,Chris Stapleton,Tennessee Whiskey,18,2,25,,,,
14,up,Gabby Barrett,I Hope,19,14,16,99,2020-01-12,78,2020-03-22
15,up,Dixie Chicks,Travelin' Soldier,60,15,25,,,,
16,down,Dixie Chicks,Gaslighter,10,1,8,61,2020-03-08,61,2020-03-08
17,down,Kenny Rogers,The Gambler,8,1,25,100,2020-03-22,100,2020-03-22
18,up,Luke Combs,Better Together,34,5,23,60,2019-11-10,36,2019-11-17
19,up,Kacey Musgraves,Rainbow,52,1,4,80,2019-10-20,80,2019-10-20
20,down,Kane Brown & John Legend,Last Time I Say Sorry,4,1,5,92,2020-03-29,55,2020-04-12
21,up,Luke Combs & Brooks & Dunn,"1, 2 Many",26,2,25,,,,
22,up,Luke Bryan,One Margarita,29,1,7,72,2020-03-22,72,2020-03-22
23,-,Sandee Facy,Still That Girl,-,23,1,,,,
24,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),1,1,2,,,,
25,up,Blake Shelton,God's Country,36,2,25,99,2019-10-13,93,2019-11-24
26,down,Garth Brooks,If Tomorrow Never Comes (Live 1995),14,3,3,,,,
27,down,Brad Cox,Give Me Tonight,15,4,24,,,,
28,down,Lady Antebellum,Champagne Night (From Songland),12,12,2,35,2020-04-19,35,2020-04-19
29,down,Dolly Parton,9 To 5,21,10,25,,,,
30,down,Luke Combs,When It Rains It Pours,27,5,25,,,,
31,up,Johnny Cash,Hurt,45,7,21,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,25,88,2020-03-22,66,2020-03-29
33,down,The Wolfe Brothers,No Brakes,28,28,2,,,,
34,-,Diplo & Blanco Brown,Do Si Do,-,2,1,,,,
35,down,Garth Brooks,The Thunder Rolls (Live 1995),16,15,3,,,,
36,up,Kane Brown,Heaven,41,15,23,,,,
37,up,Wheeler Walker Jr.,Drop 'Em Out,54,21,6,,,,
38,down,Garth Brooks,The Dance (Live 1995),17,10,3,,,,
39,up,Luke Combs,Hurricane,71,4,23,,,,
40,down,Morgan Evans,Diamonds,39,4,25,,,,
41,up,Dolly Parton,Jolene (Single Version),53,5,25,,,,
42,down,Morgan Wallen,Whiskey Glasses,37,6,17,,,,
43,-,Bo'Ness,We Don't Need This Town,-,43,1,,,,
44,up,Dixie Chicks,Landslide,62,8,25,,,,
45,up,Sam Hunt,Hard to Forget,51,10,7,92,2020-05-03,92,2020-05-03
46,down,Johnny Cash,Ring of Fire,24,15,25,,,,
47,down,Darius Rucker,Wagon Wheel,23,2,25,,,,
48,-,Jake Owen,Down to the Honkytonk,-,21,16,,,,
49,down,Brett Young,In Case You Didn't Know,43,2,23,,,,
50,up,Dan + Shay,Tequila,74,4,22,,,,
51,down,Luke Combs,Beer Never Broke My Heart,22,4,25,70,2019-10-06,41,2019-11-17
52,-,Kane Brown,Cool Again,-,4,1,90,2020-05-03,90,2020-05-03
53,up,Marc Cohn,Walking In Memphis,66,7,25,,,,
54,down,Keith Urban,God Whispered Your Name,30,1,9,,,,
55,down,Luke Combs,Even Though I'm Leaving,50,7,25,48,2019-10-06,34,2019-11-17
56,up,Zac Brown Band,Chicken Fried,93,9,23,,,,
57,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),63,26,5,,,,
58,up,Luke Combs,She Got the Best of Me,87,8,23,,,,
59,up,Casey Barnes,A Little More,59,31,8,,,,
60,-,The McClymonts,I Got This,-,4,5,,,,
61,-,Keith Urban,Somebody Like You,-,7,12,,,,
62,down,Steve Earle,Copperhead Road,33,6,25,,,,
63,down,Lady Antebellum,Need You Now,47,1,25,,,,
64,up,Morgan Wallen,This Bar,85,11,7,,,,
65,-,John Williamson,And the Band Played Waltzing Matilda (Live),-,65,1,,,,
66,-,Kip Moore,Wild World,-,6,3,,,,
67,-,Aleyce Simmonds,We Will Not Let Them Forget,-,67,1,,,,
68,-,Florida Georgia Line,I Love My Country,-,16,3,,,,
69,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,4,,,,
70,down,Morgan Evans,Day Drunk,49,6,25,,,,
71,down,John Williamson,True Blue,68,10,17,,,,
72,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,8,,,,
73,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,73,1,,,,
74,down,Brad Paisley,No I in Beer,31,31,2,,,,
75,-,Lee Kernaghan & Ben Roberts-Smith,Lest We Forget,-,73,1,,,,
76,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,10,,,,
77,down,Luke Combs,Does To Me (feat. Eric Church),67,15,17,79,2020-05-03,79,2020-05-03
78,-,Adam Brand,The ANZAC,-,44,1,,,,
79,-,Restless Road & Kane Brown,Take Me Home,-,4,4,,,,
80,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",100,10,19,,,,
81,-,Kaleb Lee,I Dream in Southern (feat. Kelly Clarkson),-,81,1,,,,
82,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,84,21,8,,,,
83,-,Florida Georgia Line,Cruise,-,44,7,,,,
84,-,Luke Bryan,What She Wants Tonight,-,5,21,64,2019-10-27,56,2019-11-03
85,-,Tim McGraw,Humble and Kind,-,20,7,,,,
86,-,John Williamson,True Blue (1986 Version),-,32,10,,,,
87,-,Pete Gervasoni,The Rouse,-,72,1,,,,
88,down,Keith Urban,The Fighter (feat. Carrie Underwood),44,5,25,,,,
89,-,Kane Brown,Homesick,-,40,10,,,,
90,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,8,,,,
91,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",42,13,4,47,2020-04-05,47,2020-04-05
92,down,Morgan Wallen,Chasin' You,78,3,3,,,,
93,down,Rascal Flatts,My Wish,79,7,22,,,,
94,-,Parmalee & Blanco Brown,Just the Way,-,24,5,,,,
95,-,Dan + Shay,Speechless,-,8,17,87,2019-10-13,87,2019-10-13
96,-,Shania Twain,You've Got a Way,-,68,1,,,,
97,-,Taylor Swift,Never Grow Up,-,9,15,,,,
98,-,Ingrid Andress,More Hearts Than Mine,-,60,6,,,,
99,-,Slim Dusty,A Pub With No Beer,-,45,1,,,,
100,down,Flying Emus,I Just Want To Dance With You,75,50,2,,,,
