Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,5,,,,
2,up,Lee Brice,One of Them Girls,21,1,28,61,2020-04-19,61,2020-04-19
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,50,7,2019-10-06,7,2019-10-06
4,up,Blanco Brown,The Git Up,7,1,50,47,2019-10-27,47,2019-10-27
5,down,Southbound,Find Our Way (feat. Shannon Noll),3,3,3,,,,
6,up,Keith Urban,The Fighter (feat. Carrie Underwood),23,5,50,,,,
7,up,Lady Antebellum,Need You Now,38,1,50,,,,
8,up,Chris Stapleton,Tennessee Whiskey,17,2,50,,,,
9,down,Blake Shelton,God's Country,2,2,50,99,2019-10-13,93,2019-11-24
10,down,Luke Combs,Beautiful Crazy,9,3,50,,,,
11,down,Kenny Rogers,The Gambler,4,1,50,100,2020-03-22,100,2020-03-22
12,up,Luke Combs,Better Together,37,5,48,60,2019-11-10,36,2019-11-17
13,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],5,1,13,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,50,88,2020-03-22,66,2020-03-29
15,down,Morgan Wallen,Cover Me Up,13,5,32,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,50,21,2019-10-06,9,2019-10-13
17,up,Luke Combs,When It Rains It Pours,26,5,50,,,,
18,up,Keith Urban,Somebody Like You,41,7,35,,,,
19,up,Johnny Cash,Ring of Fire,36,15,49,,,,
20,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),11,1,45,65,2019-12-15,21,2019-12-22
21,down,Darius Rucker,Wagon Wheel,10,2,50,,,,
22,up,Luke Combs,Hurricane,25,4,48,,,,
23,down,Chris Stapleton,Starting Over,12,4,8,,,,
24,down,Steve Earle,Copperhead Road,18,6,50,,,,
25,up,Dolly Parton,Jolene (Single Version),47,5,50,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,14,1,49,,,,
27,up,Brett Young,In Case You Didn't Know,30,2,48,,,,
28,up,Dolly Parton,9 To 5,42,10,50,,,,
29,-,Hudson Rose,Never See Me Cry,-,29,1,,,,
30,up,Jason Aldean,Got What I Got,43,30,10,85,2019-10-20,85,2019-10-20
31,down,Zac Brown Band,Chicken Fried,22,9,44,,,,
32,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,10,,,,
33,up,Josh Turner,Your Man,59,1,33,,,,
34,down,Luke Bryan,One Margarita,24,1,32,72,2020-03-22,72,2020-03-22
35,up,Luke Combs & Brooks & Dunn,"1, 2 Many",69,2,50,,,,
36,up,Rascal Flatts,My Wish,77,7,45,,,,
37,down,Johnny Cash,Hurt,31,7,43,,,,
38,-,Keith Urban,Change Your Mind,-,2,8,,,,
39,down,Luke Combs,Without You,20,2,5,,,,
40,down,Luke Combs,Beer Never Broke My Heart,35,4,50,70,2019-10-06,41,2019-11-17
41,up,Morgan Wallen,Chasin' You,99,3,11,,,,
42,-,Troy Kemp,Soundtrack,-,42,1,,,,
43,up,Luke Combs,She Got the Best of Me,82,8,45,,,,
44,-,Jon Langston,All Eyes On Us,-,44,3,,,,
45,down,Morgan Wallen,More than My Hometown,28,2,23,40,2020-04-26,40,2020-04-26
46,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),40,10,14,,,,
47,up,Luke Combs,Six Feet Apart,53,1,25,91,2020-05-03,91,2020-05-03
48,down,Lonestar,Amazed,46,4,26,,,,
49,up,Morgan Wallen,Whiskey Glasses,64,6,41,,,,
50,down,Dixie Chicks,Travelin' Soldier,39,15,46,,,,
51,-,Luke Bryan,Drink a Beer,-,51,1,,,,
52,up,Luke Combs,Even Though I'm Leaving,70,7,49,48,2019-10-06,34,2019-11-17
53,down,Brett Young,Lady,27,12,19,,,,
54,-,Brett Young,Mercy,-,54,3,,,,
55,down,Taylor Swift,Never Grow Up,32,9,32,,,,
56,down,Maren Morris,Better Than We Found It,54,54,3,,,,
57,-,Lee Ann Womack,I Hope You Dance,-,18,14,,,,
58,up,Dixie Chicks,Landslide,97,8,48,,,,
59,-,Faith Hill,This Kiss,-,48,1,,,,
60,-,Marc Cohn,Walking In Memphis,-,7,43,,,,
61,-,Keith Urban,Live With,-,29,3,,,,
62,down,Billy Ray Cyrus,Achy Breaky Heart,58,27,16,,,,
63,up,Little Big Town,Girl Crush,87,25,27,,,,
64,up,Lee Kernaghan,Boys From the Bush (Remastered),95,20,18,,,,
65,down,Luke Bryan,Knockin' Boots,48,5,49,95,2019-10-06,95,2019-10-06
66,-,Alan Jackson,Remember When,-,31,14,,,,
67,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,67,1,,,,
68,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,20,,,,
69,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,10,77,2020-04-26,77,2020-04-26
70,down,Kenny Rogers & Sheena Easton,We've Got Tonight,57,25,4,,,,
71,down,Eric Church,Hell of a View,8,8,3,,,,
72,-,Dierks Bentley,Drunk On a Plane,-,72,1,,,,
73,-,Lee Brice,More Beer,-,73,1,,,,
74,-,The Mavericks,Dance the Night Away,-,62,1,,,,
75,-,Jason Aldean,Dirt Road Anthem,-,73,2,,,,
76,-,John Williamson,Rip Rip Woodchip,-,64,2,,,,
77,-,Chris Janson,Good Vibes,-,77,1,100,2019-10-27,100,2019-10-27
78,-,Luke Bryan,Build Me a Daddy,-,1,13,,,,
79,-,Lee Kernaghan & The Wolfe Brothers,Till It Ends,-,79,1,,,,
80,down,Bon Jovi & Jennifer Nettles,Do What You Can,19,19,5,,,,
81,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,81,1,,,,
82,-,John Williamson,Old Man Emu,-,31,9,,,,
83,-,Tim McGraw,Humble and Kind,-,20,10,,,,
84,-,HARDY,GIVE HEAVEN SOME HELL,-,47,2,,,,
85,down,Coffey Anderson,Mr Red White and Blue,74,18,13,,,,
86,-,Kenny Chesney,Get Along,-,78,4,,,,
87,-,Kat Hasty,Pretty Things,-,38,1,,,,
88,-,Morgan Wallen,7 Summers,-,7,7,51,2020-08-23,51,2020-08-23
89,-,Jed Zarb,The Archibald Hotel,-,89,1,,,,
90,down,Morgan Evans,Day Drunk,34,6,44,,,,
91,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",45,13,12,47,2020-04-05,47,2020-04-05
92,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,57,8,,,,
93,down,Luke Bryan,Country Girl (Shake It for Me),55,22,44,,,,
94,-,Dixie Chicks,Wide Open Spaces,-,55,10,,,,
95,-,Shania Twain,"Honey, I'm Home",-,67,2,,,,
96,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),84,48,13,,,,
97,-,Murphy Elmore,Whoever Broke Your Heart,-,65,2,,,,
98,-,Seaforth,Talk About,-,11,2,,,,
99,-,Dan + Shay,Tequila,-,4,39,,,,
100,down,LeAnn Rimes,How Do I Live,93,6,6,,,,
