Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,16,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,16,7,2019-10-06,7,2019-10-06
3,up,Blanco Brown,The Git Up,3,1,16,47,2019-10-27,47,2019-10-27
4,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,11,65,2019-12-15,21,2019-12-22
5,up,Lady Antebellum,Need You Now,24,1,16,,,,
6,up,Luke Bryan,Born Here Live Here Die Here,25,6,2,,,,
7,down,Brad Cox,Give Me Tonight,6,4,15,,,,
8,down,Morgan Evans,Diamonds,5,4,16,,,,
9,down,Kenny Rogers,The Gambler,8,1,16,100,2020-03-22,100,2020-03-22
10,up,Luke Combs,Even Though I'm Leaving,15,7,16,48,2019-10-06,34,2019-11-17
11,up,Luke Combs & Brooks & Dunn,"1, 2 Many",12,2,16,,,,
12,down,Chris Stapleton,Tennessee Whiskey,7,2,16,,,,
13,up,Lee Kernaghan & Robby X,Where I Wanna Be,42,13,7,,,,
14,up,Luke Combs,When It Rains It Pours,28,5,16,,,,
15,down,Luke Combs,Beer Never Broke My Heart,9,4,16,70,2019-10-06,41,2019-11-17
16,down,Luke Combs,Beautiful Crazy,11,3,16,,,,
17,down,Zac Brown Band,Chicken Fried,13,9,16,,,,
18,up,Darius Rucker,Wagon Wheel,19,2,16,,,,
19,up,Dolly Parton,9 To 5,37,10,16,,,,
20,up,Luke Bryan,What She Wants Tonight,56,5,15,64,2019-10-27,56,2019-11-03
21,down,Blake Shelton,God's Country,18,2,16,99,2019-10-13,93,2019-11-24
22,up,Keith Urban,The Fighter (feat. Carrie Underwood),100,5,16,,,,
23,up,Kip Moore,She's Mine,31,9,16,,,,
24,up,Blake Shelton,Hell Right (feat. Trace Adkins),39,9,16,80,2019-10-06,65,2019-10-20
25,down,Luke Combs,Better Together,14,5,14,60,2019-11-10,36,2019-11-17
26,down,Steve Earle,Copperhead Road,17,6,16,,,,
27,-,Heartland,I Loved Her First,-,5,10,,,,
28,down,Luke Combs,Hurricane,20,4,15,,,,
29,up,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,60,1,4,,,,
30,up,Morgan Evans,Day Drunk,32,6,16,,,,
31,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,71,21,4,,,,
32,up,Lee Kernaghan,Backroad Nation,57,32,9,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,16,88,2020-03-22,66,2020-03-29
34,up,Dixie Chicks,Landslide,36,8,16,,,,
35,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",16,10,14,,,,
36,down,Kane Brown,Heaven,27,15,15,,,,
37,up,Cam,Till There's Nothing Left,46,18,2,,,,
38,up,Brett Young,In Case You Didn't Know,44,2,16,,,,
39,down,Dolly Parton,Jolene (Single Version),29,5,16,,,,
40,down,Marc Cohn,Walking In Memphis,33,7,16,,,,
41,-,RaeLynn,Keep Up,-,23,1,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,26,1,16,,,,
43,down,Gabby Barrett,I Hope,30,14,7,99,2020-01-12,78,2020-03-22
44,down,John Williamson,True Blue,21,10,13,,,,
45,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),35,10,3,,,,
46,up,Melanie Dyer,Memphis T-Shirt,69,12,13,,,,
47,down,Johnny Cash,Ring of Fire,43,15,16,,,,
48,-,Simply Bushed,No More Holdens,-,48,1,,,,
49,-,Kenny Chesney,Here and Now,-,49,1,,,,
50,-,Benny Allen,Places I've Never Been,-,50,1,,,,
51,-,Keith Urban,Blue Ain't Your Color,-,22,11,,,,
52,down,Silverstring Outlaws,South,34,34,2,,,,
53,-,Chase Rice,Forever to Go,-,17,3,,,,
54,-,Morgan Evans,Kiss Somebody,-,25,13,,,,
55,-,Luke Combs,Does To Me (feat. Eric Church),-,15,9,79,2020-05-03,79,2020-05-03
56,up,Rascal Flatts,My Wish,82,7,16,,,,
57,down,Russell Dickerson,Love You Like I Used To,10,10,2,,,,
58,up,Dixie Chicks,Travelin' Soldier,72,15,16,,,,
59,-,John Williamson,Home Among the Gumtrees,-,26,11,,,,
60,up,Luke Combs,She Got the Best of Me,95,8,15,,,,
61,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,4,,,,
62,-,Rascal Flatts,Bless the Broken Road,-,11,2,,,,
63,up,Luke Bryan,Knockin' Boots,64,5,16,95,2019-10-06,95,2019-10-06
64,down,Shania Twain,You're Still the One,47,10,10,,,,
65,down,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",48,37,6,,,,
66,-,Kate Hindle,Broken Mind,-,66,1,,,,
67,-,Cody Jinks,Loud and Heavy,-,63,2,,,,
68,down,Dan + Shay,Tequila,23,4,16,,,,
69,up,Josh Turner,Your Man,88,1,11,,,,
70,down,Lee Brice,Rumor,67,34,5,,,,
71,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,6,,,,
72,-,Luke Bryan,Country Girl (Shake It for Me),-,22,14,,,,
73,up,Old Dominion,One Man Band,84,17,15,52,2019-10-06,49,2019-10-27
74,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,35,1,,,,
75,-,Brooks & Dunn,Neon Moon,-,3,4,,,,
76,-,Lonestar,Amazed,-,4,8,,,,
77,-,Brett Young,Catch,-,77,1,,,,
78,down,Jake Owen,Down to the Honkytonk,49,21,11,,,,
79,-,Johnny Cash,Folsom Prison Blues (Live),-,41,4,,,,
80,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,8,,,,
81,-,Bellamy Brothers,Let Your Love Flow,-,24,4,,,,
82,-,Luke Combs,Refrigerator Door,-,33,3,,,,
83,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,1,,,,
84,-,Hunter Hayes,I Want Crazy (Encore),-,84,1,,,,
85,down,Casey Barnes,A Little More,83,31,5,,,,
86,-,Luke Bryan,Crash My Party,-,86,1,,,,
87,-,Miranda Lambert,Mess with My Head,-,86,1,,,,
88,-,Lady Antebellum,What If I Never Get Over You,-,5,14,71,2019-11-17,71,2019-11-17
89,-,Jimmie Allen,Make Me Want To,-,74,2,,,,
90,-,Jason Aldean,She's Country,-,49,1,,,,
91,-,Brett Young,Mercy,-,54,1,,,,
92,-,Keith Urban,Parallel Line,-,49,7,,,,
93,-,Jason Aldean,You Make It Easy,-,61,3,,,,
94,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,7,,,,
95,-,Diplo,Heartless (feat. Morgan Wallen),-,29,9,,,,
96,-,Morgan Wallen,Cover Me Up,-,5,6,,,,
97,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,8,,,,
98,down,Little Big Town,Girl Crush,55,25,10,,,,
99,-,Lee Kernaghan,The Way It Is (Remastered),-,99,1,,,,
100,-,Taylor Swift,Never Grow Up,-,9,12,,,,
