Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,2,1,2,,,,
2,down,Walker Hayes,Fancy Like,1,1,43,,,,
3,-,Chris Stapleton,Cold,-,3,9,,,,
4,up,James Johnston,SMALL TOWN,9,2,21,,,,
5,up,Thomas Rhett & Katy Perry,Where We Started,24,1,2,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,2,127,,,,
7,down,Wheeler Walker Jr.,F****d by a Country Boy,3,1,4,,,,
8,-,Karise Eden,Gone (Radio Edit) [Radio Edit],-,8,1,,,,
9,up,Taylor Swift,Never Grow Up,23,9,107,,,,
10,up,Ashley Cooke & Brett Young,Never Til Now,13,10,2,,,,
11,up,Luke Combs,Forever After All,11,1,76,20,2020-11-01,20,2020-11-01
12,down,Kenny Rogers,The Gambler,8,1,127,100,2020-03-22,100,2020-03-22
13,up,Lady Antebellum,Need You Now,28,1,126,,,,
14,down,James Johnston,Raised Like That,4,2,40,,,,
15,-,Brad Cox,What Brought You Back,-,1,1,,,,
16,down,Cody Johnson,'Til You Can't,5,2,28,,,,
17,down,Zac Brown Band,Chicken Fried,14,9,121,,,,
18,down,Darius Rucker,Wagon Wheel,6,2,127,,,,
19,-,Warren Zeiders,Ride the Lightning,-,9,14,,,,
20,down,Keith Urban,One Too Many,15,1,82,,,,
21,-,Kelsea Ballerini,HEARTFIRST,-,13,1,,,,
22,down,Luke Combs,When It Rains It Pours,17,5,122,,,,
23,-,Thomas Rhett,Angels,-,23,4,,,,
24,down,Dolly Parton,9 To 5,22,10,125,,,,
25,-,Carrie Underwood,Denim & Rhinestones,-,25,1,,,,
26,up,Rascal Flatts,My Wish,33,7,116,,,,
27,-,Andrew Swift,Young Lovers,-,27,1,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,127,88,2020-03-22,66,2020-03-29
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,127,7,2019-10-06,7,2019-10-06
30,-,Dixie Chicks,Travelin' Soldier,-,15,96,,,,
31,up,Restless Road & Kane Brown,Take Me Home,31,4,12,,,,
32,up,Dolly Parton,Jolene (Single Version),32,5,126,,,,
33,down,Casey Barnes,God Took His Time On You,29,2,35,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,21,1,125,,,,
35,up,Keith Urban,The Fighter (feat. Carrie Underwood),49,5,120,,,,
36,down,Luke Combs,Beautiful Crazy,19,3,127,,,,
37,up,Johnny Cash,Ring of Fire,68,15,120,,,,
38,-,Kaleb Austin,Ride,-,38,1,,,,
39,-,Andy Penkow,Fallen Snow,-,39,1,,,,
40,-,Miranda Lambert,Actin' Up,-,40,1,,,,
41,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,59,1,37,,,,
42,up,Keith Urban,Blue Ain't Your Color,85,22,82,,,,
43,up,Shania Twain,That Don't Impress Me Much (Dance Mix),58,6,72,,,,
44,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,11,1,,,,
45,up,Dixie Chicks,Landslide,50,8,111,,,,
46,down,Walker Hayes,AA,35,3,21,,,,
47,-,Cole Swindell,Sayin' You Love Me,-,47,1,,,,
48,up,Faith Hill,This Kiss,93,48,16,,,,
49,up,Brett Young,In Case You Didn't Know,55,2,121,,,,
50,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,24,,,,
51,up,Chris Stapleton,Starting Over,98,4,63,,,,
52,down,Josh Turner,Your Man,42,1,107,,,,
53,down,Blanco Brown,The Git Up,47,1,125,47,2019-10-27,47,2019-10-27
54,down,Keith Urban,Somebody Like You,37,7,106,,,,
55,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,114,21,2019-10-06,9,2019-10-13
56,down,Steve Earle,Copperhead Road,25,6,127,,,,
57,-,Levi Hummon,For Me,-,57,1,,,,
58,down,Rascal Flatts,I Won't Let Go,40,11,19,,,,
59,-,Luke Combs,Better Together,-,5,110,60,2019-11-10,36,2019-11-17
60,-,BreAnna Leete,Home,-,60,1,,,,
61,-,Luke Combs,Cold As You,-,4,24,,,,
62,-,LeAnn Rimes,How Do I Live,-,6,22,,,,
63,-,Carrie Underwood,Ghost Story,-,4,3,,,,
64,-,Dixie Chicks,Not Ready to Make Nice,-,15,64,,,,
65,-,Restless Road,Growing Old With You,-,12,6,,,,
66,-,Clint Wilson,People Don't Think Like Us,-,66,1,,,,
67,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,23,,,,
68,up,Marc Cohn,Walking In Memphis,80,7,72,,,,
69,-,Zac Brown Band,Chicken Fried,-,28,7,,,,
70,-,Luke Bryan,Play It Again,-,24,72,,,,
71,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,33,,,,
72,-,Chris Stapleton,You Should Probably Leave,-,13,19,,,,
73,-,Cooper Alan,Tough Ones,-,17,22,,,,
74,-,Keith Urban,Making Memories of Us,-,46,15,,,,
75,-,Lee Brice,Rumor,-,34,15,,,,
76,down,Morgan Wallen,Whiskey Glasses,69,6,90,,,,
77,up,Johnny Cash,I Walk the Line (Re-Recorded),81,42,32,,,,
78,-,Sandy Louise,A Dozen Letters (feat. Phill JD),-,78,1,,,,
79,up,James Johnston,ANYTHING LIKE ME,91,10,7,,,,
80,-,Luke Bryan,Country Girl (Shake It for Me),-,22,97,,,,
81,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,81,1,,,,
82,-,Slim Dusty,A Pub With No Beer,-,45,14,,,,
83,-,Taylor Moss,What Am I Gonna Do?,-,73,1,,,,
84,-,Miranda Lambert,Strange,-,38,3,,,,
85,-,Nitty Gritty Dirt Band,"The Times They Are a-Changin’ (feat. Roseanne Cash, Steve Earle, Jason Isbell & The War and Treaty)",-,85,1,,,,
86,-,Warren Zeiders,Dark Night (717 Tapes),-,4,5,,,,
87,down,Luke Combs,Even Though I'm Leaving,56,7,81,48,2019-10-06,34,2019-11-17
88,-,Nate Smith,I Don't Wanna Go To Heaven,-,3,14,,,,
89,-,Zac Brown Band,Toes,-,43,27,,,,
90,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,2,47,,,,
91,down,Chris Stapleton,Broken Halos,34,32,27,,,,
92,down,Luke Combs,Doin' This,26,2,22,,,,
93,-,Slim Dusty,Looking Forward Looking Back,-,47,21,,,,
94,-,Don Williams,You're My Best Friend,-,48,3,,,,
95,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,88,5,,,,
96,-,Bellamy Brothers,Let Your Love Flow,-,24,39,,,,
97,down,"Artists Of Then, Now & Forever",Forever Country,72,11,38,,,,
98,-,Exile,Kiss You All Over,-,22,16,,,,
99,-,Eddie Rabbitt,I Love a Rainy Night,-,63,6,,,,
100,-,Morgan Wallen,Sand in My Boots,-,4,18,75,2021-01-17,71,2021-01-24
