Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,15,,,,
2,down,Keith Urban,One Too Many,1,1,54,,,,
3,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,3,1,,,,
4,down,Brooks & Dunn,Neon Moon,3,3,19,,,,
5,up,James Johnston,Raised Like That,9,2,12,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,99,88,2020-03-22,66,2020-03-29
7,down,Kaleb Austin,Turn the Night On,5,3,2,,,,
8,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),11,5,3,,,,
9,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,2,19,,,,
10,up,Kenny Rogers,The Gambler,16,1,99,100,2020-03-22,100,2020-03-22
11,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,1,10,,,,
12,down,Warren Zeiders,Ride the Lightning (717 Tapes),7,3,14,,,,
13,up,Casey Barnes,God Took His Time On You,20,2,7,,,,
14,up,Chris Stapleton,Tennessee Whiskey,21,2,99,,,,
15,up,Taylor Swift,Never Grow Up,19,9,79,,,,
16,down,Darius Rucker,Wagon Wheel,8,2,99,,,,
17,down,Luke Combs,Forever After All,14,1,49,20,2020-11-01,20,2020-11-01
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,99,7,2019-10-06,7,2019-10-06
19,up,スコット・マクリーリー,It Matters To Her,33,19,2,,,,
20,down,Keith Urban,The Fighter (feat. Carrie Underwood),10,5,96,,,,
21,-,Dan + Shay,Speechless,-,8,26,87,2019-10-13,87,2019-10-13
22,up,Dolly Parton,Jolene (Single Version),28,5,99,,,,
23,down,Alan Jackson,Freight Train,15,2,8,,,,
24,up,Steve Earle,Copperhead Road,37,6,99,,,,
25,up,Rascal Flatts,My Wish,40,7,89,,,,
26,up,Johnny Cash,Hurt,36,7,88,,,,
27,up,Luke Combs,Beautiful Crazy,31,3,99,,,,
28,-,Claudia Tripp,Too Far Gone,-,28,1,,,,
29,-,Kirsty Lee Akers,For Love,-,29,1,,,,
30,-,Luke Bryan,Country Girl (Shake It for Me),-,22,83,,,,
31,down,Keith Urban,Somebody Like You,13,7,80,,,,
32,down,Josh Turner,Your Man,18,1,80,,,,
33,-,Morgan Evans,Country Outta My Girl,-,28,1,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,27,1,97,,,,
35,down,Brett Young,In Case You Didn't Know,34,2,96,,,,
36,down,Lady Antebellum,Need You Now,29,1,99,,,,
37,down,Blanco Brown,The Git Up,26,1,99,47,2019-10-27,47,2019-10-27
38,up,Keith Urban,Blue Ain't Your Color,39,22,66,,,,
39,-,Jana Kramer,Voices,-,39,1,,,,
40,-,Zac Brown Band,Chicken Fried,-,28,1,,,,
41,down,Keith Urban,Wild Hearts,12,1,6,,,,
42,up,Scotty McCreery,Same Truck,65,42,2,,,,
43,down,Cooper Alan,Let Her Talk,22,22,3,,,,
44,down,Dolly Parton,9 To 5,38,10,98,,,,
45,-,Cornell And Carr,Whatchawanna,-,45,1,,,,
46,up,Brooks & Dunn,Boot Scootin' Boogie,74,23,36,,,,
47,-,Matt Joe Gow,"Go Ahead, Celebrate",-,47,1,,,,
48,-,The Anywheres,Bitter Tears,-,48,1,,,,
49,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,23,63,2021-04-18,63,2021-04-18
50,-,Dan + Shay,Tequila,-,4,58,,,,
51,up,Luke Bryan,Play It Again,94,24,64,,,,
52,-,Ashleigh Dallas,Lottery,-,52,1,,,,
53,-,Casey Barnes,Gone Gone Gone,-,53,1,,,,
54,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,48,3,,,,
55,-,Darlinghurst,Where Do We Go,-,55,2,,,,
56,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,22,,,,
57,down,スコット・マクリーリー,Damn Strait,53,53,2,,,,
58,down,Chris Stapleton,Starting Over,44,4,46,,,,
59,up,Dolly Parton,Here You Come Again,59,31,19,,,,
60,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,54,,,,
61,down,Zac Brown Band,Chicken Fried,54,9,93,,,,
62,down,Kane Brown,One Mississippi,51,4,5,,,,
63,up,Carly Pearce,What He Didn't Do,83,31,2,,,,
64,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,1,10,,,,
65,-,Tim McGraw & Faith Hill,It's Your Love,-,53,20,,,,
66,down,Dixie Chicks,Landslide,52,8,88,,,,
67,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),23,19,2,,,,
68,-,Zac Brown Band,Old Love Song,-,45,2,,,,
69,-,Luke Combs,Better Together,-,5,92,60,2019-11-10,36,2019-11-17
70,down,Britnee Kellogg,Hey Mama,32,32,2,,,,
71,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,85,33,31,,,,
72,-,Brendan McMahon,Jenni J,-,72,1,,,,
73,up,Luke Combs,When It Rains It Pours,95,5,97,,,,
74,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,25,13,,,,
75,down,Lee Ann Womack,I Hope You Dance,73,18,23,,,,
76,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),86,36,16,,,,
77,-,John Denver,Rocky Mountain High,-,21,13,,,,
78,-,Wade Forster,My Best Friend (Walter's Song),-,78,1,,,,
79,-,Troy Kemp & Katrina Burgoyne,Before Summer Starts To Fall,-,79,1,,,,
80,-,Toby Keith,As Good As I Once Was,-,6,13,,,,
81,-,Pecos & the Rooftops,This Damn Song,-,81,1,,,,
82,down,"Artists Of Then, Now & Forever",Forever Country,46,11,32,,,,
83,-,Dixie Chicks,Not Ready to Make Nice,-,15,48,,,,
84,down,Luke Combs,Hurricane,56,4,94,,,,
85,down,John Williamson,True Blue (1986 Version),71,32,25,,,,
86,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,30,,,,
87,-,Keith Urban,Wasted Time,-,57,4,,,,
88,-,Lonestar,Amazed,-,4,61,,,,
89,down,Blake Shelton,God's Country,48,2,96,99,2019-10-13,93,2019-11-24
90,-,Slim Dusty,Waltzing Matilda,-,20,15,,,,
91,-,Lainey Wilson,Things a Man Oughta Know,-,23,3,,,,
92,-,Nelly & Florida Georgia Line,Lil Bit,-,3,30,,,,
93,down,Lee Brice,One of Them Girls,45,1,72,61,2020-04-19,61,2020-04-19
94,down,Coffey Anderson,Mr Red White and Blue,41,18,33,,,,
95,-,John Williamson,True Blue,-,10,59,,,,
96,-,Gretchen Wilson,Redneck Woman,-,18,7,,,,
97,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,54,4,,,,
98,-,Kenny Rogers,Lady,-,30,6,,,,
99,-,Maren Morris,The Bones,-,27,21,76,2019-12-22,50,2020-01-12
100,-,Scotty McCreery,You Time,-,83,2,,,,
