Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,24,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
3,up,Dan + Shay,Glad You Exist,3,1,4,,,,
4,up,Chris Stapleton,Tennessee Whiskey,7,2,69,,,,
5,up,Lady Antebellum,Need You Now,10,1,69,,,,
6,up,Luke Combs,Forever After All,9,1,19,20,2020-11-01,20,2020-11-01
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,69,88,2020-03-22,66,2020-03-29
8,up,Carly Pearce,Should’ve Known Better,28,4,3,,,,
9,down,Kenny Rogers,The Gambler,6,1,69,100,2020-03-22,100,2020-03-22
10,-,Dolly Parton,I Will Always Love You,-,2,9,,,,
11,down,Luke Combs,Beautiful Crazy,5,3,69,,,,
12,down,Darius Rucker,Wagon Wheel,4,2,69,,,,
13,-,Tigirlily,Somebody Does,-,13,1,,,,
14,up,Blanco Brown,The Git Up,38,1,69,47,2019-10-27,47,2019-10-27
15,-,Noah Schnacky,She Broke My Heart,-,15,1,,,,
16,up,Chris Stapleton,Starting Over,18,4,27,,,,
17,up,Florida Georgia Line,Life Rolls On,49,17,3,,,,
18,up,Steve Earle,Copperhead Road,32,6,69,,,,
19,up,Dixie Chicks,Landslide,23,8,64,,,,
20,up,Luke Combs,When It Rains It Pours,33,5,69,,,,
21,-,Keith Urban,Somebody Like You,-,7,52,,,,
22,up,Johnny Cash,Ring of Fire,37,15,66,,,,
23,down,Luke Combs,Better Together,13,5,67,60,2019-11-10,36,2019-11-17
24,up,Taylor Swift,Never Grow Up,26,9,50,,,,
25,up,Lee Brice,One of Them Girls,36,1,47,61,2020-04-19,61,2020-04-19
26,up,Keith Urban,The Fighter (feat. Carrie Underwood),35,5,68,,,,
27,down,Luke Combs,Hurricane,15,4,67,,,,
28,-,Morgan Wallen,Cover Me Up,-,5,47,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,31,1,67,,,,
30,up,Brett Young,In Case You Didn't Know,46,2,66,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,69,7,2019-10-06,7,2019-10-06
32,up,Zac Brown Band,Chicken Fried,39,9,63,,,,
33,-,Brett Young,You Got Away With It,-,33,1,,,,
34,-,Darius Rucker,Beers and Sunshine,-,34,7,,,,
35,up,Lonestar,Amazed,43,4,38,,,,
36,up,Kane Brown,Heaven,72,15,58,,,,
37,-,Chris Ruediger,Til It Wasn't,-,37,1,,,,
38,down,Dolly Parton,9 To 5,30,10,69,,,,
39,-,Rascal Flatts,My Wish,-,7,61,,,,
40,down,Florida Georgia Line,Life Looks Good,11,11,3,,,,
41,up,Dixie Chicks,Travelin' Soldier,44,15,56,,,,
42,down,Trisha Yearwood,How Do I Live,29,29,10,,,,
43,down,Ryan Hurd & Maren Morris,Chasing After You,8,8,3,,,,
44,up,Dolly Parton,Jolene (Single Version),62,5,69,,,,
45,up,The Charlie Daniels Band,The Devil Went Down to Georgia,59,31,19,,,,
46,-,Luke Bryan,Country Girl (Shake It for Me),-,22,60,,,,
47,down,Lauren Duski,I Would For You,22,2,3,,,,
48,down,Blake Shelton,God's Country,27,2,69,99,2019-10-13,93,2019-11-24
49,-,Lee Brice,Save the Roses,-,49,1,,,,
50,down,Johnny Cash,Hurt,40,7,58,,,,
51,-,Mary Heather Hickman,Treasure,-,27,1,,,,
52,down,Cooper Alan,Tough Ones,42,17,3,,,,
53,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,61,65,2019-12-15,21,2019-12-22
54,-,Alan Jackson,Remember When,-,31,22,,,,
55,up,Gabby Barrett,I Hope (feat. Charlie Puth),96,5,25,77,2020-04-26,77,2020-04-26
56,down,Brett Young,Lady,48,12,27,,,,
57,down,Vixens of Fall,Break It Easy,12,12,2,,,,
58,-,Chris Stapleton,Joy of My Life,-,25,3,,,,
59,up,Nelly & Florida Georgia Line,Lil Bit,73,3,16,,,,
60,up,Morgan Evans,Day Drunk,64,6,59,,,,
61,-,Luke Bryan,Drink a Beer,-,51,4,,,,
62,down,Morgan Wallen,Sand in My Boots,17,4,8,75,2021-01-17,71,2021-01-24
63,-,Duncan Phillips,"Drink, Sleep, Repeat",-,63,1,,,,
64,up,Dixie Chicks,Not Ready to Make Nice,75,15,29,,,,
65,up,Morgan Wallen,Whiskey Glasses,94,6,58,,,,
66,down,Josh Turner,Your Man,24,1,51,,,,
67,down,Luke Combs,She Got the Best of Me,52,8,63,,,,
68,-,Dolly Parton,Here You Come Again,-,31,12,,,,
69,-,Morgan Wallen,Dangerous,-,26,5,,,,
70,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,30,,,,
71,up,Trey Lewis,Dicked Down in Dallas,81,2,13,,,,
72,-,Lucie Tiger,Found My Home,-,72,1,,,,
73,-,Florida Georgia Line,Cruise,-,44,11,,,,
74,up,Glen Campbell,Wichita Lineman (2008 Remix),95,53,7,,,,
75,-,Johnny Cash,(Ghost) Riders In the Sky,-,63,3,,,,
76,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,14,,,,
77,down,Shania Twain,That Don't Impress Me Much (Dance Mix),45,6,37,,,,
78,down,Tim McGraw & Tyler Hubbard,Undivided,68,3,6,,,,
79,down,The McClymonts,Forever Begins Tonight,78,65,2,,,,
80,-,Gabby Barrett,I Hope,-,14,39,99,2020-01-12,78,2020-03-22
81,-,Toby Keith,Should've Been a Cowboy,-,4,2,,,,
82,-,Little Big Town,"Wine, Beer, Whiskey",-,75,4,,,,
83,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,7,,,,
84,-,Fiona O'Shea,Build Me a House,-,84,1,,,,
85,-,Keith Urban,Making Memories of Us,-,46,4,,,,
86,-,Kane Brown,Cool Again,-,4,4,90,2020-05-03,90,2020-05-03
87,-,Dave Fenley,Country Wedding Song,-,87,1,,,,
88,-,Florida Georgia Line,I Love My Country,-,16,8,,,,
89,-,Slim Dusty,Waltzing Matilda,-,20,8,,,,
90,-,Jess Moskaluke,Leave Each Other Alone (feat. Travis Collins),-,90,1,,,,
91,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,19,,,,
