Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,38,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,2,16,,,,
3,up,Morgan Wallen,Last Night,3,1,45,,,,
4,up,Zach Bryan,Something in the Orange,8,4,83,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),13,1,61,18,2021-02-21,18,2021-02-21
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,213,88,2020-03-22,66,2020-03-29
7,up,Morgan Wallen,Thinkin’ Bout Me,22,1,39,,,,
8,up,Chris Stapleton,White Horse,9,3,20,,,,
9,up,Luke Combs,Beautiful Crazy,10,3,213,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,2,213,,,,
11,up,Lana Del Rey,"Take Me Home, Country Roads",19,11,2,,,,
12,up,Zach Bryan,Hey Driver (feat. The War and Treaty),38,3,14,,,,
13,down,Max McNown,A Lot More Free,2,2,4,,,,
14,down,Oliver Anthony Music,Rich Men North of Richmond,5,1,18,,,,
15,up,Darius Rucker,Wagon Wheel,16,2,213,,,,
16,up,Zach Bryan,Something in the Orange (Z&E's Version),29,5,64,,,,
17,-,Lakeview,Home Team,-,17,3,,,,
18,up,Josh Turner,Your Man,47,1,192,,,,
19,up,Dixie Chicks,Landslide,64,8,164,,,,
20,up,Luke Combs,When It Rains It Pours,34,5,205,,,,
21,up,Jelly Roll,Save Me (with Lainey Wilson),23,4,28,,,,
22,down,Dolly Parton,9 To 5,15,10,202,,,,
23,down,Kelsey Hart,Life with You,4,3,6,,,,
24,up,Dolly Parton,Jolene (Single Version),37,5,199,,,,
25,up,Morgan Wallen,Chasin' You,30,3,79,,,,
26,up,Chris Stapleton,You Should Probably Leave,27,13,56,,,,
27,down,Jelly Roll,NEED A FAVOR,12,5,31,,,,
28,-,Nate Smith,World on Fire (VAVO Remix),-,22,1,,,,
29,-,Reba McEntire,Seven Minutes In Heaven,-,14,6,,,,
30,up,Dax,To Be A Man (feat. Darius Rucker),83,4,7,,,,
31,down,Taylor Swift,Never Grow Up,18,9,187,,,,
32,-,Luke Combs,Hurricane,-,4,195,,,,
33,up,Cody Johnson,'Til You Can't,90,2,96,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,28,1,210,,,,
35,up,Cooper Alan,Never Not Remember You,54,3,19,,,,
36,-,Chris Stapleton,Starting Over,-,4,108,,,,
37,-,Lady Antebellum,Need You Now,-,1,200,,,,
38,down,Kenny Rogers,The Gambler,14,1,211,100,2020-03-22,100,2020-03-22
39,down,Luke Combs,Where the Wild Things Are,24,5,33,,,,
40,up,Alexandra Kay,Everleave,44,1,7,,,,
41,up,Taylor Swift,You Belong With Me (Taylor’s Version),41,3,35,,,,
42,down,Morgan Wallen,Whiskey Glasses,20,6,156,,,,
43,down,Steve Earle,Copperhead Road,42,6,204,,,,
44,-,Lee Brice,One of Them Girls,-,1,91,61,2020-04-19,61,2020-04-19
45,-,Luke Combs,Better Together,-,5,174,60,2019-11-10,36,2019-11-17
46,up,Rascal Flatts,My Wish,62,7,176,,,,
47,-,Zach Bryan,Sun to Me,-,30,8,,,,
48,down,Luke Combs,Growin' Up and Gettin' Old,21,1,43,,,,
49,down,Brett Young,In Case You Didn't Know,32,2,196,,,,
50,-,Luke Combs,One Number Away,-,26,32,,,,
51,up,Luke Combs,Love You Anyway,86,2,42,,,,
52,-,Zac Brown Band,Chicken Fried,-,9,189,,,,
53,-,Johnny Cash,Ring of Fire,-,15,191,,,,
54,-,Kane Brown,Heaven,-,15,108,,,,
55,-,Johnny Cash,Hurt,-,7,154,,,,
56,down,Luke Combs,Forever After All,31,1,159,20,2020-11-01,20,2020-11-01
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,1,205,7,2019-10-06,7,2019-10-06
58,-,Luke Combs,The Kind of Love We Make,-,1,77,,,,
59,-,Dixie Chicks,Travelin' Soldier,-,15,138,,,,
60,-,Zach Bryan,Oklahoma Smokeshow,-,50,4,,,,
61,-,Colter Wall,Kate Mccannon,-,52,1,,,,
62,-,Zach Bryan,You Are My Sunshine,-,62,1,,,,
63,up,Luke Combs & Brooks & Dunn,"1, 2 Many",66,2,156,,,,
64,up,Dolly Parton,Here You Come Again,77,31,26,,,,
65,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),75,2,113,,,,
66,-,Katie Jayne,Booty Call,-,66,1,,,,
67,down,Zach Bryan,Motorcycle Drive By,59,1,12,,,,
68,down,Austin Williams,90s Rap Mashup,35,11,4,,,,
69,up,Keith Urban,The Fighter (feat. Carrie Underwood),85,5,156,,,,
70,up,Toby Keith,Don't Let the Old Man In,84,2,20,,,,
71,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,20,11,,,,
72,-,Zach Bryan,Quittin' Time,-,72,1,,,,
73,-,Anne Murray,You Needed Me,-,59,4,,,,
74,-,Lonestar,Amazed,-,4,119,,,,
75,down,Lainey Wilson,Watermelon Moonshine,25,1,30,,,,
76,down,Morgan Wallen,Cowgirls (feat. Ernest),60,12,33,,,,
77,-,Sara Berki,To Love a Cowboy,-,77,1,,,,
78,-,Austin Burke,Wet Dream,-,27,6,,,,
79,-,Alexandra Kay,All I've Ever Known,-,45,2,,,,
80,up,Will Dempsey,Beat You There,99,3,45,,,,
81,-,Nate Smith,World on Fire,-,12,5,,,,
82,-,Brett Young,Dance With You,-,15,7,,,,
83,-,Morgan Evans,Day Drunk,-,6,122,,,,
84,-,Dixie Chicks,Not Ready to Make Nice,-,15,87,,,,
85,down,Bryan Martin,We Ride,76,9,45,,,,
86,down,Cody Webb,Don't Grow Up Too Fast,51,19,8,,,,
87,-,The Red Clay Strays,Wondering Why,-,18,1,,,,
88,down,Cooper Alan,Take Forever (Hally's Song),58,13,5,,,,
89,down,Keith Urban,Somebody Like You,49,16,42,,,,
90,down,Johnny Cash,Folsom Prison Blues (Live),69,41,45,,,,
91,-,Dylan Scott,Good Times Go by Too Fast,-,15,21,,,,
92,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,48,9,,,,
93,-,Juice Newton,Queen of Hearts,-,18,31,,,,
94,-,Colter Wall,Sleeping on the Blacktop,-,5,11,,,,
95,-,Luke Combs,"Houston, We Got a Problem",-,55,10,,,,
96,-,Gabby Barrett,Growin’ Up Raising You,-,25,1,,,,
97,down,Lee Brice,Boy,70,34,36,,,,
98,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,38,,,,
99,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,18,,,,
100,-,Charley Pride,Kiss an Angel Good Mornin',-,4,4,,,,
