Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zach Bryan,Tishomingo,-,1,1,,,,
2,-,Luke Grimes,No Horse To Ride,-,2,3,,,,
3,up,Josh Turner,Your Man,7,1,145,,,,
4,down,Brett Young,In Case You Didn't Know,2,2,151,,,,
5,up,Lainey Wilson,Heart Like A Truck,60,5,7,,,,
6,up,Morgan Evans,Day Drunk,16,6,106,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,13,1,163,,,,
8,down,Luke Combs,The Kind of Love We Make,5,1,30,,,,
9,-,Shania Twain,Giddy Up!,-,1,1,,,,
10,down,Chris Stapleton,Tennessee Whiskey,4,2,165,,,,
11,up,Zac Brown Band,Chicken Fried,12,9,158,,,,
12,down,Lainey Wilson,Watermelon Moonshine,8,1,5,,,,
13,down,Luke Combs,Beautiful Crazy,10,3,165,,,,
14,down,Zach Bryan,Motorcycle Drive By,3,1,3,,,,
15,up,Jordan Davis,Next Thing You Know,43,3,16,,,,
16,down,Darius Rucker,Wagon Wheel,6,2,165,,,,
17,up,Morgan Evans,Over For You,25,1,11,,,,
18,down,Kenny Rogers,The Gambler,11,1,164,100,2020-03-22,100,2020-03-22
19,up,Kane Brown,Thank God,23,2,17,,,,
20,down,Zach Bryan,Something in the Orange,15,4,35,,,,
21,down,Walker Hayes,Fancy Like,14,1,81,,,,
22,down,Ashley Cooke,It's Been a Year,1,1,3,,,,
23,down,Shania Twain,That Don't Impress Me Much (Dance Mix),19,6,104,,,,
24,up,Dylan Scott,Good Times Go by Too Fast,24,15,6,,,,
25,up,Morgan Evans,Kiss Somebody,30,25,40,,,,
26,up,HARDY & Lainey Wilson,wait in the truck,33,3,16,,,,
27,down,Luke Combs,When It Rains It Pours,20,5,157,,,,
28,up,Keith Urban,The Fighter (feat. Carrie Underwood),62,5,150,,,,
29,up,Rascal Flatts,I Won't Let Go,78,11,33,,,,
30,down,Luke Combs,Hurricane,27,4,152,,,,
31,-,Rascal Flatts,My Wish,-,7,148,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,165,7,2019-10-06,7,2019-10-06
33,up,Taylor Swift,Never Grow Up,98,9,144,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,165,88,2020-03-22,66,2020-03-29
35,down,Dolly Parton,Jolene (Single Version),32,5,160,,,,
36,-,Ryan Waters Band,Ain't For Sale,-,36,2,,,,
37,up,Johnny Cash,Hurt,57,7,127,,,,
38,up,Keith Urban,One Too Many,82,1,114,,,,
39,up,Luke Bryan,Country Girl (Shake It for Me),42,22,123,,,,
40,down,Zach Bryan,The Good I'll Do,18,1,6,,,,
41,down,Johnny Cash,Ring of Fire,26,15,152,,,,
42,down,Luke Combs,Forever After All,17,1,114,20,2020-11-01,20,2020-11-01
43,up,Zach Bryan,Something in the Orange (Z&E's Version),79,5,18,,,,
44,up,Morgan Wallen,You Proof,51,1,27,,,,
45,up,Cole Swindell,She Had Me At Heads Carolina,67,19,16,,,,
46,-,Old Dominion,Memory Lane,-,46,1,,,,
47,down,John Denver,"Take Me Home, Country Roads (Original Version)",29,11,39,,,,
48,-,Morgan Wallen,Chasin' You,-,3,36,,,,
49,-,Dax,Depression,-,8,7,,,,
50,up,Morgan Wallen,Whiskey Glasses,52,6,111,,,,
51,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),59,3,6,,,,
52,down,Marc Cohn,Walking In Memphis,35,7,93,,,,
53,up,Luke Combs,"Going, Going, Gone",61,4,17,,,,
54,-,RaeLynn,Keep Up,-,23,4,,,,
55,down,Lady Antebellum,Need You Now,39,1,163,,,,
56,down,Steve Earle,Copperhead Road,22,6,164,,,,
57,down,George Jones,He Stopped Loving Her Today,49,48,6,,,,
58,down,Keith Urban,Somebody Like You,45,7,134,,,,
59,up,Luke Combs & Brooks & Dunn,"1, 2 Many",100,2,121,,,,
60,-,Faith Hill,There You'll Be,-,60,9,,,,
61,-,Shania Twain,Waking Up Dreaming,-,4,8,,,,
62,-,Drew Baldridge,She Does,-,45,6,,,,
63,down,Blanco Brown,The Git Up,37,1,156,47,2019-10-27,47,2019-10-27
64,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,58,,,,
65,-,Alan Jackson,Livin' On Love,-,57,7,,,,
66,-,Luke Combs,What You See Is What You Get,-,3,18,76,2019-10-13,76,2019-10-13
67,-,Bellamy Brothers,Let Your Love Flow,-,24,48,,,,
68,up,Brooks & Dunn,Boot Scootin' Boogie,92,23,61,,,,
69,-,Luke Combs,Cold As You,-,4,29,,,,
70,-,Zach Bryan,"Burn, Burn, Burn",-,70,1,,,,
71,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),53,2,81,,,,
72,down,Shania Twain,From This Moment On (Pop On-Tour Version),44,15,57,,,,
73,-,Whiskey Myers,Stone,-,27,26,,,,
74,-,Tyler Hubbard,Me For Me,-,43,1,,,,
75,down,Morgan Wallen,One Thing At A Time,34,1,6,,,,
76,-,"Ashley McBryde, Caylee Hammack & Pillbox Patti",Brenda Put Your Bra On,-,76,2,,,,
77,-,Taylor Swift,New Year’s Day,-,77,2,,,,
78,up,Lainey Wilson,Smell Like Smoke,84,46,5,,,,
79,-,Riley Roth,When God Made You My Mother,-,21,6,,,,
80,-,Dylan Wolfe,Wasting My Time,-,30,5,,,,
81,-,Blake Tyler,Can't Walk On the Water,-,81,1,,,,
82,-,Bryan Martin,We Ride,-,9,9,,,,
83,-,Zach Bryan,If She Wants a Cowboy,-,73,2,,,,
84,-,Larry Fleet,Where I Find God,-,31,9,,,,
85,-,Alexandra Kay,Backroad Therapy,-,18,5,,,,
86,-,Elliot Greer,The End,-,86,1,,,,
87,-,Kiara Rodrigues,Message In a Bottle,-,87,1,,,,
88,down,Johnny Cash,I Walk the Line (Re-Recorded),76,42,40,,,,
89,-,Brett Eldredge,Hideaway (Studio Version),-,89,1,,,,
90,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,61,,,,
91,-,Alan Jackson,Drive (For Daddy Gene),-,57,8,,,,
92,-,Uncle Kracker,Follow Me,-,56,4,,,,
93,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,15,,,,
94,down,Keith Urban,Blue Ain't Your Color,65,22,101,,,,
95,-,Tim McGraw,Humble and Kind,-,20,20,,,,
96,-,Chris Stapleton,Broken Halos,-,32,39,,,,
97,-,Willie Nelson,Always On My Mind,-,50,16,,,,
98,down,Luke Combs,Better Together,56,5,140,60,2019-11-10,36,2019-11-17
99,-,Luke Bryan,Play It Again,-,24,87,,,,
100,down,Luke Combs,Doin' This,74,2,57,,,,
