Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,23,,,,
2,up,Casey Barnes,God Took His Time On You,2,2,15,,,,
3,up,Luke Combs,Doin' This,3,2,2,,,,
4,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,5,1,18,,,,
5,-,Colter Wall,Sleeping on the Blacktop,-,5,2,,,,
6,-,Shane Smith & the Saints,All I See Is You,-,4,1,,,,
7,-,James Johnston,SMALL TOWN,-,2,1,,,,
8,down,James Johnston,Raised Like That,4,2,20,,,,
9,down,Taylor Swift,Enchanted,7,7,3,,,,
10,down,Chris Stapleton,Tennessee Whiskey,6,2,107,,,,
11,up,Jason Aldean,Heaven,43,11,2,,,,
12,down,Taylor Swift,Never Grow Up,11,9,87,,,,
13,up,Steve Earle,Copperhead Road,58,6,107,,,,
14,up,Luke Combs,Forever After All,25,1,56,20,2020-11-01,20,2020-11-01
15,up,Rascal Flatts,My Wish,44,7,97,,,,
16,down,Keith Urban,One Too Many,10,1,62,,,,
17,-,Cooper Alan,Can't Dance,-,7,1,,,,
18,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),20,2,27,,,,
19,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),9,5,11,,,,
20,down,Kenny Rogers,The Gambler,8,1,107,100,2020-03-22,100,2020-03-22
21,down,Cooper Alan,Tough Ones,17,17,13,,,,
22,down,Luke Combs,Beautiful Crazy,16,3,107,,,,
23,-,Nate Smith,I Don't Wanna Go To Heaven,-,3,1,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,107,7,2019-10-06,7,2019-10-06
25,up,Coffey Anderson,Mr Red White and Blue,75,18,39,,,,
26,-,Amber Lawrence,I'm Coming Home,-,26,1,,,,
27,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,34,,,,
28,up,Blanco Brown,The Git Up,90,1,107,47,2019-10-27,47,2019-10-27
29,-,Walker Hayes,AA,-,3,1,,,,
30,-,Thomas Mac,Say Hi to That Prick for Me,-,30,1,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,107,88,2020-03-22,66,2020-03-29
32,up,Johnny Cash,Ring of Fire,45,15,102,,,,
33,down,Brooks & Dunn,Neon Moon,12,3,27,,,,
34,up,Walker Hayes,U Gurl,38,14,6,,,,
35,-,Chris Stapleton,You Should Probably Leave,-,13,9,,,,
36,up,Brett Young,In Case You Didn't Know,49,2,104,,,,
37,down,Darius Rucker,Wagon Wheel,22,2,107,,,,
38,down,テイラー・スウィフト,All Too Well,36,36,2,,,,
39,-,Dixie Chicks,Landslide,-,8,93,,,,
40,up,Luke Combs,Cold As You,46,4,18,,,,
41,down,John Williamson,True Blue,24,10,65,,,,
42,-,Cole Swindell & Lainey Wilson,Never Say Never,-,42,1,,,,
43,up,Jason Aldean,After You,66,43,2,,,,
44,down,Warren Zeiders,Never Look Back (717 Tapes),26,10,4,,,,
45,down,Shania Twain,Man! I Feel Like a Woman!,15,1,105,,,,
46,-,Taylor Swift,Love Story (Taylor's Version),-,1,14,18,2021-02-21,18,2021-02-21
47,down,Adam Brand,Still The One,37,37,2,,,,
48,-,Home Free,Try Everything,-,48,1,,,,
49,down,Luke Combs,When It Rains It Pours,48,5,104,,,,
50,-,Hudson Rose,Drivin' To You,-,50,1,,,,
51,down,Keith Urban,Wild Hearts,18,1,13,,,,
52,up,Taylor Swift,Bonus Track 2 (From The Vault),74,1,29,63,2021-04-18,63,2021-04-18
53,down,Whiskey Myers,Stone,27,27,16,,,,
54,down,Dolly Parton,9 To 5,40,10,106,,,,
55,up,Lonestar,Amazed,92,4,68,,,,
56,down,Lady Antebellum,Need You Now,30,1,107,,,,
57,down,Zac Brown Band,Chicken Fried,21,9,101,,,,
58,down,Luke Combs,Hurricane,42,4,102,,,,
59,down,John Williamson,True Blue (1986 Version),51,32,28,,,,
60,-,Brantley Gilbert,How To Talk To Girls,-,60,1,,,,
61,down,Cody Johnson,'Til You Can't,23,2,10,,,,
62,up,Alan Jackson,Freight Train,71,2,16,,,,
63,down,Chris Stapleton,Starting Over,59,4,51,,,,
64,-,Zac Brown Band,Same Boat,-,11,9,,,,
65,down,Kaleb Austin,Turn the Night On,52,3,10,,,,
66,-,Shania Twain,You're Still the One,-,10,40,,,,
67,down,Jason Aldean,Small Town Small,61,61,2,,,,
68,down,Thomas Rhett,Slow Down Summer,39,30,3,,,,
69,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,6,,,,
70,down,Dolly Parton,Jolene (Single Version),28,5,107,,,,
71,down,Blake Shelton,Come Back As A Country Boy,57,36,6,,,,
72,down,Keith Urban,Somebody Like You,68,7,87,,,,
73,down,Exile,Kiss You All Over,69,22,12,,,,
74,down,Troy Cassar-Daley,Shadows on the Hill,14,14,2,,,,
75,up,Warren Zeiders,Ride the Lightning (717 Tapes),86,3,22,,,,
76,down,Keith Urban,The Fighter (feat. Carrie Underwood),29,5,102,,,,
77,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,26,,,,
78,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,43,,,,
79,down,Jason Aldean,Over You Again,34,34,2,,,,
80,down,Josh Turner,Your Man,41,1,88,,,,
81,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,34,,,,
82,-,Slim Dusty,Leave Him In the Long Yard,-,70,4,,,,
83,-,LeAnn Rimes,How Do I Live,-,6,18,,,,
84,-,Luke Combs,Beer Never Broke My Heart,-,4,90,70,2019-10-06,41,2019-11-17
85,-,Florida Georgia Line,H.O.L.Y.,-,37,13,,,,
86,down,Dolly Parton,Jolene (Destructo Remix),65,40,2,,,,
87,down,Slim Dusty,Lights On the Hill,55,33,29,,,,
88,up,Blake Shelton,God's Country,88,2,102,99,2019-10-13,93,2019-11-24
89,-,Dobie Gray,Drift Away,-,3,18,,,,
90,-,Dozzi,Hard to Leave,-,90,1,,,,
91,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],79,35,11,,,,
92,-,Luke Bryan,Country Girl (Shake It for Me),-,22,88,,,,
93,-,Warren Zeiders,Ride the Lightning,-,9,1,,,,
94,-,Luke Combs,Even Though I'm Leaving,-,7,75,48,2019-10-06,34,2019-11-17
95,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,13,7,,,,
96,-,Russell Dickerson,Home Sweet (feat. Lady A),-,96,1,,,,
97,down,John Denver,Rocky Mountain High,87,21,18,,,,
98,down,Dan + Shay & Justin Bieber,"10,000 Hours",62,1,100,21,2019-10-06,9,2019-10-13
99,-,Johnny Cash,Hurt,-,7,95,,,,
100,-,Thomas Rhett,Die a Happy Man,-,33,21,,,,
