Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,28,,,,
2,up,Morgan Wallen,Last Night,2,1,35,,,,
3,up,Oliver Anthony Music,Rich Men North of Richmond,3,1,8,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,6,,,,
5,up,Luke Combs,The Kind of Love We Make,7,1,68,,,,
6,up,Luke Combs,Beautiful Crazy,6,3,203,,,,
7,up,Jelly Roll,NEED A FAVOR,19,5,21,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),18,1,51,18,2021-02-21,18,2021-02-21
9,up,Kane Brown,I Can Feel It,21,9,2,,,,
10,up,Josh Turner,Your Man,11,1,182,,,,
11,up,Darius Rucker,Wagon Wheel,16,2,203,,,,
12,down,Chris Stapleton,Tennessee Whiskey,5,2,203,,,,
13,up,Zach Bryan,Hey Driver (feat. The War and Treaty),17,3,4,,,,
14,down,Zach Bryan,Something in the Orange,8,4,73,,,,
15,down,Chris Stapleton,White Horse,10,3,10,,,,
16,up,Shenandoah & Luke Combs,Two Dozen Roses,28,16,2,,,,
17,up,Kenny Rogers,The Gambler,34,1,201,100,2020-03-22,100,2020-03-22
18,up,Oliver Anthony Music,I Want to go Home,61,5,8,,,,
19,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,18,1,,,,
20,-,Dylan Schneider,Ain't Missin' You,-,20,3,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,51,2,203,88,2020-03-22,66,2020-03-29
22,up,Rascal Flatts,My Wish,67,7,168,,,,
23,up,James Johnston,Raised Like That,91,2,87,,,,
24,up,The Tuten Brothers,Taking My Time,26,24,2,,,,
25,up,Morgan Wallen,Whiskey Glasses,41,6,146,,,,
26,down,Luke Combs,Forever After All,23,1,150,20,2020-11-01,20,2020-11-01
27,down,Will Dempsey,Beat You There,9,3,38,,,,
28,down,Dolly Parton,9 To 5,27,10,192,,,,
29,up,Zach Bryan,Something in the Orange (Z&E's Version),49,5,54,,,,
30,up,Bailey Zimmerman,Religiously,86,30,8,,,,
31,down,Luke Combs,Hurricane,24,4,187,,,,
32,up,Luke Combs,Growin' Up and Gettin' Old,79,1,36,,,,
33,-,Morgan Wallen,Chasin' You,-,3,71,,,,
34,up,Chris Stapleton,You Should Probably Leave,55,13,47,,,,
35,up,Lainey Wilson,Watermelon Moonshine,74,1,20,,,,
36,up,Johnny Cash,Ring of Fire,48,15,185,,,,
37,up,Cody Johnson,Watching My Old Flame,50,37,2,,,,
38,down,Luke Combs,When It Rains It Pours,13,5,195,,,,
39,down,Cooper Alan,Never Not Remember You,12,3,10,,,,
40,-,Jake Davey,Made,-,40,1,,,,
41,up,Diplo & Jessie Murph,Heartbroken (Jessie's Version),56,41,4,,,,
42,down,Luke Combs,Love You Anyway,38,2,34,,,,
43,-,James Johnston,KEEPIN IT COUNTRY,-,28,1,,,,
44,-,Loren Ryan,Take Me Home,-,44,1,,,,
45,down,Luke Combs,Beer Never Broke My Heart,31,4,150,70,2019-10-06,41,2019-11-17
46,down,Cody Johnson,'Til You Can't,33,2,88,,,,
47,-,Morgan Wallen,Wasted on You,-,2,62,45,2021-01-17,45,2021-01-17
48,up,Morgan Wallen,Thinkin’ Bout Me,60,1,31,,,,
49,down,Dolly Parton,Jolene (Single Version),39,5,193,,,,
50,down,John Denver,"Take Me Home, Country Roads (Original Version)",36,11,63,,,,
51,up,Luke Combs,Where the Wild Things Are,98,5,24,,,,
52,down,Taylor Swift,You Belong With Me (Taylor’s Version),35,3,25,,,,
53,up,Zac Brown Band,Chicken Fried,54,9,183,,,,
54,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,72,,,,
55,up,Luke Combs & Brooks & Dunn,"1, 2 Many",66,2,148,,,,
56,up,Dylan Gossett,Coal,84,6,10,,,,
57,-,Cody Johnson,Work Boots,-,57,1,,,,
58,-,Jelly Roll,Save Me (with Lainey Wilson),-,4,19,,,,
59,-,Charlie Worsham,Kiss Like You Dance (feat. Kip Moore),-,59,1,,,,
60,-,Dixie Chicks,Travelin' Soldier,-,15,134,,,,
61,-,Hayley Jensen,Welcome Back Summer,-,61,1,,,,
62,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,113,,,,
63,down,Lady Antebellum,Need You Now,14,1,196,,,,
64,-,Ryan Waters Band,Might As Well,-,64,1,,,,
65,down,Luke Combs,Better Together,64,5,169,60,2019-11-10,36,2019-11-17
66,up,Morgan Wallen,Thought You Should Know,94,12,25,,,,
67,-,Josh Ross,Trouble,-,50,5,,,,
68,down,Zac Brown Band,Chicken Fried,44,28,19,,,,
69,-,James Johnston,Country Boys,-,1,37,,,,
70,-,Dixie Chicks,Landslide,-,8,157,,,,
71,down,Luke Combs,She Got the Best of Me,25,8,163,,,,
72,down,Taylor Swift,Never Grow Up,52,9,178,,,,
73,down,Shania Twain,Man! I Feel Like a Woman!,53,1,200,,,,
74,-,Restless Road & Kane Brown,Take Me Home,-,4,21,,,,
75,-,Luke Combs,One Number Away,-,26,29,,,,
76,-,Sammi Palinkas,Don't Blink,-,76,1,,,,
77,down,Carrie Underwood,Drunk and Hungover,29,29,2,,,,
78,-,Melanie Dyer,Fences,-,78,1,,,,
79,-,Kelsey Lamb,You Made Me,-,19,3,,,,
80,-,Luke Combs,5 Leaf Clover,-,2,23,,,,
81,up,Kane Brown,Thank God,96,2,37,,,,
82,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,18,,,,
83,-,Sheyna Gee,Dirt,-,83,1,,,,
84,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,20,5,,,,
85,-,Keith Urban,One Too Many,-,1,136,,,,
86,down,Sam Barber,Straight and Narrow,78,3,21,,,,
87,-,James Johnston,A COUNTRY GIRL CAN,-,79,1,,,,
88,-,James Johnston,OLD COUNTRY BARN,-,51,1,,,,
89,up,Morgan Wallen,Cowgirls (feat. Ernest),97,12,30,,,,
90,-,Johnny Cash,A Boy Named Sue (Live),-,42,15,,,,
91,down,Jason Aldean,Try That In A Small Town,43,1,13,,,,
92,-,James Johnston,SMALL TOWN GIRL,-,92,1,,,,
93,-,Tim McGraw,Don't Take the Girl,-,62,3,,,,
94,-,Faith Hill,This Kiss,-,60,10,,,,
95,-,Dana Lyons,Cows With Guns,-,21,24,,,,
96,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,198,7,2019-10-06,7,2019-10-06
97,-,Johnny Cash,(Ghost) Riders In the Sky,-,63,12,,,,
98,-,Alan Jackson,Drive (For Daddy Gene),-,57,13,,,,
99,-,John Williamson,True Blue,-,10,109,,,,
100,-,Dixie Chicks,Not Ready to Make Nice,-,15,83,,,,
