Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,6,1,53,,,,
2,down,Walker Hayes,Fancy Like,1,1,14,,,,
3,up,Brooks & Dunn,Neon Moon,20,3,18,,,,
4,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,5,1,9,,,,
5,-,Kaleb Austin,Turn the Night On,-,3,1,,,,
6,up,LeAnn Rimes,How Do I Live,43,6,16,,,,
7,up,Warren Zeiders,Ride the Lightning (717 Tapes),26,3,13,,,,
8,up,Darius Rucker,Wagon Wheel,23,2,98,,,,
9,down,James Johnston,Raised Like That,7,2,11,,,,
10,up,Keith Urban,The Fighter (feat. Carrie Underwood),34,5,95,,,,
11,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),36,5,2,,,,
12,down,Keith Urban,Wild Hearts,4,1,5,,,,
13,up,Keith Urban,Somebody Like You,18,7,79,,,,
14,down,Luke Combs,Forever After All,9,1,48,20,2020-11-01,20,2020-11-01
15,down,Alan Jackson,Freight Train,3,2,7,,,,
16,down,Kenny Rogers,The Gambler,12,1,98,100,2020-03-22,100,2020-03-22
17,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,2,18,,,,
18,down,Josh Turner,Your Man,11,1,79,,,,
19,down,Taylor Swift,Never Grow Up,17,9,78,,,,
20,down,Casey Barnes,God Took His Time On You,15,2,6,,,,
21,down,Chris Stapleton,Tennessee Whiskey,8,2,98,,,,
22,up,Cooper Alan,Let Her Talk,22,22,2,,,,
23,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,19,1,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,98,88,2020-03-22,66,2020-03-29
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,98,7,2019-10-06,7,2019-10-06
26,up,Blanco Brown,The Git Up,27,1,98,47,2019-10-27,47,2019-10-27
27,up,Shania Twain,Man! I Feel Like a Woman!,32,1,96,,,,
28,up,Dolly Parton,Jolene (Single Version),28,5,98,,,,
29,up,Lady Antebellum,Need You Now,33,1,98,,,,
30,up,Trisha Yearwood,How Do I Live,37,29,16,,,,
31,down,Luke Combs,Beautiful Crazy,21,3,98,,,,
32,-,Britnee Kellogg,Hey Mama,-,32,1,,,,
33,-,スコット・マクリーリー,It Matters To Her,-,19,1,,,,
34,up,Brett Young,In Case You Didn't Know,38,2,95,,,,
35,down,Luke Combs,South On Ya,19,4,4,,,,
36,up,Johnny Cash,Hurt,58,7,87,,,,
37,up,Steve Earle,Copperhead Road,49,6,98,,,,
38,down,Dolly Parton,9 To 5,31,10,97,,,,
39,up,Keith Urban,Blue Ain't Your Color,40,22,65,,,,
40,up,Rascal Flatts,My Wish,70,7,88,,,,
41,up,Coffey Anderson,Mr Red White and Blue,44,18,32,,,,
42,down,Sam Hunt,23,25,25,2,,,,
43,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,1,95,21,2019-10-06,9,2019-10-13
44,-,Chris Stapleton,Starting Over,-,4,45,,,,
45,-,Lee Brice,One of Them Girls,-,1,71,61,2020-04-19,61,2020-04-19
46,-,"Artists Of Then, Now & Forever",Forever Country,-,11,31,,,,
47,-,Old Dominion,Hawaii,-,47,1,,,,
48,down,Blake Shelton,God's Country,39,2,95,99,2019-10-13,93,2019-11-24
49,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,74,65,2019-12-15,21,2019-12-22
50,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,27,,,,
51,-,Kane Brown,One Mississippi,-,4,4,,,,
52,-,Dixie Chicks,Landslide,-,8,87,,,,
53,-,スコット・マクリーリー,Damn Strait,-,53,1,,,,
54,down,Zac Brown Band,Chicken Fried,16,9,92,,,,
55,-,Spencer Crandall,Made,-,28,1,,,,
56,down,Luke Combs,Hurricane,35,4,93,,,,
57,-,Vixens of Fall,Crooked Crown,-,57,1,,,,
58,up,Johnny Cash,Ring of Fire,60,15,94,,,,
59,-,Dolly Parton,Here You Come Again,-,31,18,,,,
60,down,Keith Urban,Without You,53,53,9,,,,
61,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,20,,,,
62,-,David J,Lost My Heartbreak,-,38,2,,,,
63,-,Keith Urban,Change Your Mind,-,2,9,,,,
64,up,Keith Urban,Somebody Like You,71,16,16,,,,
65,-,Scotty McCreery,Same Truck,-,42,1,,,,
66,-,Bellamy Brothers,Let Your Love Flow,-,24,25,,,,
67,down,Keith Urban,Days Go By,62,37,9,,,,
68,-,Luke Combs,Must've Never Met You,-,22,15,,,,
69,down,Dana Lyons,Cows With Guns,64,21,11,,,,
70,-,Slim Dusty,Lights On the Hill,-,33,24,,,,
71,-,John Williamson,True Blue (1986 Version),-,32,24,,,,
72,-,Toby Keith,Should've Been a Cowboy,-,4,4,,,,
73,-,Lee Ann Womack,I Hope You Dance,-,18,22,,,,
74,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,35,,,,
75,-,Anne Murray,Could I Have This Dance,-,21,6,,,,
76,up,Shania Twain,You're Still the One,95,10,35,,,,
77,-,Slim Dusty,Looking Forward Looking Back,-,47,16,,,,
78,-,Don Williams,I Believe In You,-,60,2,,,,
79,-,Kacey Musgraves,simple times,-,79,1,,,,
80,up,Casey Barnes,Come Turn Me On,98,3,18,,,,
81,down,Alan Jackson,Where Were You (When the World Stopped Turning),46,46,2,,,,
82,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,29,4,,,,
83,-,Carly Pearce,What He Didn't Do,-,31,1,,,,
84,-,Mitchell Tenpenny,Truth About You,-,8,4,,,,
85,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,30,,,,
86,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,15,,,,
87,-,Mitchell Tenpenny,She Hates Me Too,-,87,1,,,,
88,-,Morgan Wallen,Cover Me Up,-,5,60,,,,
89,-,Spencer Crandall,My Person (Wedding Version),-,58,2,,,,
90,-,Lee Kernaghan,We Heard a Bugle Play,-,90,1,,,,
91,-,Morgan Evans,Day Drunk,-,6,75,,,,
92,-,Brantley Gilbert,Gone But Not Forgotten,-,92,1,,,,
93,down,Keith Urban,Making Memories of Us,48,46,11,,,,
94,down,Luke Bryan,Play It Again,55,24,63,,,,
95,down,Luke Combs,When It Rains It Pours,30,5,96,,,,
96,-,Leyon Milner,He's Too Good For You,-,96,1,,,,
97,down,Florida Georgia Line,Cruise,57,44,20,,,,
98,-,Kaleb Austin,Sun Goes Down,-,13,2,,,,
99,-,Vince Gill,When I Call Your Name,-,99,1,,,,
100,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),100,48,20,,,,
