Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,27,,,,
2,up,Morgan Wallen,Last Night,3,1,34,,,,
3,down,Oliver Anthony Music,Rich Men North of Richmond,2,1,7,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,5,,,,
5,up,Chris Stapleton,Tennessee Whiskey,10,2,202,,,,
6,up,Luke Combs,Beautiful Crazy,7,3,202,,,,
7,down,Luke Combs,The Kind of Love We Make,6,1,67,,,,
8,up,Zach Bryan,Something in the Orange,12,4,72,,,,
9,down,Will Dempsey,Beat You There,8,3,37,,,,
10,down,Chris Stapleton,White Horse,9,3,9,,,,
11,up,Josh Turner,Your Man,57,1,181,,,,
12,up,Cooper Alan,Never Not Remember You,13,3,9,,,,
13,up,Luke Combs,When It Rains It Pours,33,5,194,,,,
14,up,Lady Antebellum,Need You Now,36,1,195,,,,
15,up,Austin Williams,Wanna Be Saved,23,15,2,,,,
16,down,Darius Rucker,Wagon Wheel,14,2,202,,,,
17,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,3,3,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),16,1,50,18,2021-02-21,18,2021-02-21
19,down,Jelly Roll,NEED A FAVOR,5,5,20,,,,
20,-,Lady A,Love You Back,-,20,1,,,,
21,-,Kane Brown,I Can Feel It,-,9,1,,,,
22,-,Drake Milligan,I Got A Problem,-,22,2,,,,
23,down,Luke Combs,Forever After All,22,1,149,20,2020-11-01,20,2020-11-01
24,up,Luke Combs,Hurricane,26,4,186,,,,
25,up,Luke Combs,She Got the Best of Me,50,8,162,,,,
26,-,The Tuten Brothers,Taking My Time,-,24,1,,,,
27,up,Dolly Parton,9 To 5,67,10,191,,,,
28,-,Shenandoah & Luke Combs,Two Dozen Roses,-,16,1,,,,
29,-,Carrie Underwood,Drunk and Hungover,-,29,1,,,,
30,down,Steve Earle,Copperhead Road,27,6,196,,,,
31,-,Luke Combs,Beer Never Broke My Heart,-,4,149,70,2019-10-06,41,2019-11-17
32,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),83,2,106,,,,
33,down,Cody Johnson,'Til You Can't,19,2,87,,,,
34,down,Kenny Rogers,The Gambler,20,1,200,100,2020-03-22,100,2020-03-22
35,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,24,,,,
36,up,John Denver,"Take Me Home, Country Roads (Original Version)",55,11,62,,,,
37,up,Alan Jackson,Remember When,61,31,71,,,,
38,down,Luke Combs,Love You Anyway,11,2,33,,,,
39,up,Dolly Parton,Jolene (Single Version),68,5,192,,,,
40,up,Johnny Cash,Hurt,49,7,149,,,,
41,down,Morgan Wallen,Whiskey Glasses,24,6,145,,,,
42,up,Dan + Shay,Always Gonna Be,46,42,2,,,,
43,down,Jason Aldean,Try That In A Small Town,18,1,12,,,,
44,-,Zac Brown Band,Chicken Fried,-,28,18,,,,
45,-,John Williamson & Lindsay Waddington,Voice From The Heart,-,45,1,,,,
46,-,Lonestar,Amazed,-,4,115,,,,
47,-,Brothers Osborne,Nobody's Nobody,-,47,1,,,,
48,down,Johnny Cash,Ring of Fire,41,15,184,,,,
49,up,Zach Bryan,Something in the Orange (Z&E's Version),53,5,53,,,,
50,-,Cody Johnson,Watching My Old Flame,-,37,1,,,,
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,202,88,2020-03-22,66,2020-03-29
52,-,Taylor Swift,Never Grow Up,-,9,177,,,,
53,down,Shania Twain,Man! I Feel Like a Woman!,34,1,199,,,,
54,down,Zac Brown Band,Chicken Fried,37,9,182,,,,
55,down,Chris Stapleton,You Should Probably Leave,32,13,46,,,,
56,-,Diplo & Jessie Murph,Heartbroken (Jessie's Version),-,41,3,,,,
57,up,Brett Kissel & Cooper Alan,Two of Us,79,57,2,,,,
58,down,Chris Stapleton,Think I'm In Love With You,17,17,3,,,,
59,-,Krystal Cameron,Good Luck Forgetting Me,-,59,1,,,,
60,down,Morgan Wallen,Thinkin’ Bout Me,29,1,30,,,,
61,down,Oliver Anthony Music,I Want to go Home,15,5,7,,,,
62,-,Brothers Osborne,Might As Well Be Me,-,62,1,,,,
63,down,HARDY & Lainey Wilson,wait in the truck,51,3,49,,,,
64,up,Luke Combs,Better Together,71,5,168,60,2019-11-10,36,2019-11-17
65,down,Bryan Martin,We Ride,56,9,37,,,,
66,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,147,,,,
67,-,Rascal Flatts,My Wish,-,7,167,,,,
68,-,Jordan Davis,Next Thing You Know,-,3,38,,,,
69,down,Brett Young,In Case You Didn't Know,35,2,186,,,,
70,-,Dobie Gray,Drift Away,-,3,29,,,,
71,-,Carrie Underwood,Damage,-,71,1,,,,
72,down,Chris Stapleton,Starting Over,54,4,102,,,,
73,-,Heartland,I Loved Her First,-,5,33,,,,
74,-,Lainey Wilson,Watermelon Moonshine,-,1,19,,,,
75,-,Lee Brice,Boy,-,34,34,,,,
76,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,35,,,,
77,down,Warren Zeiders,Weeping Willow,40,34,6,,,,
78,-,Sam Barber,Straight and Narrow,-,3,20,,,,
79,down,Luke Combs,Growin' Up and Gettin' Old,31,1,35,,,,
80,down,Kelsea Ballerini,Penthouse,52,47,5,,,,
81,-,Brooks & Dunn,Neon Moon,-,3,68,,,,
82,-,Jimmy Charles,They Grow Up Too Fast,-,72,1,,,,
83,-,Drake Milligan,Sounds Like Something I'd Do,-,4,35,,,,
84,down,Dylan Gossett,Coal,74,6,9,,,,
85,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,11,5,,,,
86,-,Bailey Zimmerman,Religiously,-,30,7,,,,
87,-,Exile,Kiss You All Over,-,22,27,,,,
88,-,Zach Bryan,Tourniquet,-,35,2,,,,
89,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,23,1,,,,
90,-,Chris Stapleton,Joy of My Life,-,25,14,,,,
91,-,James Johnston,Raised Like That,-,2,86,,,,
92,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,37,,,,
93,-,Marc Cohn,Walking In Memphis,-,7,112,,,,
94,-,Morgan Wallen,Thought You Should Know,-,12,24,,,,
95,down,Morgan Evans,Day Drunk,21,6,119,,,,
96,-,Kane Brown,Thank God,-,2,36,,,,
97,down,Morgan Wallen,Cowgirls (feat. Ernest),69,12,29,,,,
98,down,Luke Combs,Where the Wild Things Are,62,5,23,,,,
99,-,Lainey Wilson,Heart Like A Truck,-,5,27,,,,
100,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,57,5,,,,
