Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,30,,,,
2,up,Morgan Wallen,Last Night,4,1,37,,,,
3,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,10,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,205,88,2020-03-22,66,2020-03-29
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,8,,,,
6,up,Chris Stapleton,White Horse,14,3,12,,,,
7,up,Chris Stapleton,Tennessee Whiskey,9,2,205,,,,
8,up,Zach Bryan,Something in the Orange,8,4,75,,,,
9,down,Zach Bryan,Something in the Orange (Z&E's Version),5,5,56,,,,
10,up,Morgan Evans,Thank God She's A Country Girl,16,10,2,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),7,1,53,18,2021-02-21,18,2021-02-21
12,down,Luke Combs,The Kind of Love We Make,10,1,70,,,,
13,up,Jelly Roll,NEED A FAVOR,17,5,23,,,,
14,up,Reba McEntire,Seven Minutes In Heaven,67,14,2,,,,
15,down,Luke Combs,Beautiful Crazy,6,3,205,,,,
16,up,Dylan Gossett,Coal,86,6,12,,,,
17,up,Zac Brown Band,Chicken Fried,56,9,185,,,,
18,up,Darius Rucker,Wagon Wheel,44,2,205,,,,
19,-,Drew Baldridge,Can She Have This Dance,-,4,11,,,,
20,-,Luke Combs,Hurricane,-,4,188,,,,
21,up,Brett Young,In Case You Didn't Know,32,2,188,,,,
22,-,Jon Pardi & Luke Bryan,Cowboys and Plowboys,-,22,1,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,22,1,202,,,,
24,down,James Johnston,Raised Like That,15,2,89,,,,
25,up,Josh Turner,Your Man,26,1,184,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),24,3,27,,,,
27,up,Cooper Alan,Never Not Remember You,57,3,12,,,,
28,up,James Johnston,KEEPIN IT COUNTRY,37,28,3,,,,
29,up,Jelly Roll,Save Me (with Lainey Wilson),59,4,21,,,,
30,up,Colbie Caillat,I'll Be Here,71,30,2,,,,
31,down,Lainey Wilson,Watermelon Moonshine,13,1,22,,,,
32,-,Chris Stapleton,It Takes A Woman,-,9,1,,,,
33,up,Kenny Rogers,The Gambler,35,1,203,100,2020-03-22,100,2020-03-22
34,up,Luke Combs,Growin' Up and Gettin' Old,84,1,38,,,,
35,down,Zach Bryan,Hey Driver (feat. The War and Treaty),11,3,6,,,,
36,up,Morgan Wallen,Whiskey Glasses,61,6,148,,,,
37,down,Luke Combs,Love You Anyway,36,2,36,,,,
38,-,Dixie Chicks,Travelin' Soldier,-,15,135,,,,
39,up,Kane Brown,I Can Feel It,47,9,4,,,,
40,-,Luke Combs,She Got the Best of Me,-,8,164,,,,
41,-,Luke Combs,Better Together,-,5,170,60,2019-11-10,36,2019-11-17
42,-,James Johnston,SEEING YOU SOON,-,42,1,,,,
43,up,Zac Brown Band,Chicken Fried,72,28,21,,,,
44,up,Morgan Wallen,Thinkin’ Bout Me,62,1,33,,,,
45,-,Dixie Chicks,Landslide,-,8,158,,,,
46,down,Luke Combs,Forever After All,12,1,152,20,2020-11-01,20,2020-11-01
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,1,200,7,2019-10-06,7,2019-10-06
48,up,Luke Combs,Beer Never Broke My Heart,74,4,152,70,2019-10-06,41,2019-11-17
49,-,Luke Combs,One Number Away,-,26,30,,,,
50,down,Taylor Swift,Never Grow Up,40,9,180,,,,
51,down,Drew Baldridge,She's Somebody's Daughter,49,7,27,,,,
52,-,Dolly Parton,Jolene (Single Version),-,5,194,,,,
53,up,Walker Hayes,Fancy Like,68,1,113,,,,
54,-,Luke J Holland,Never Keep a Good Man Down,-,54,1,,,,
55,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,54,,,,
56,-,Nancy Sinatra,These Boots Are Made for Walkin',-,43,11,,,,
57,up,Dixie Chicks,Wide Open Spaces,65,55,26,,,,
58,up,Keith Urban,Somebody Like You,89,16,37,,,,
59,up,Lainey Wilson,Heart Like A Truck,63,5,29,,,,
60,down,Poor Man's Poison,Feed the Machine,38,38,2,,,,
61,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,3,21,,,,
62,down,Zach Bryan,Dawns (feat. Maggie Rogers),41,20,7,,,,
63,up,Canaan Cox,When It Comes to You,70,63,3,,,,
64,down,Toby Keith,Don't Let the Old Man In,33,2,17,,,,
65,down,Zandi Holup,Gas Station Flowers,31,31,2,,,,
66,down,Hayden Coffman,Take the Lonely,28,28,2,,,,
67,down,Luke Combs,When It Rains It Pours,25,5,197,,,,
68,-,Warren Zeiders,Pretty Little Poison,-,24,11,,,,
69,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),60,2,108,,,,
70,down,Kane Brown,Heaven,58,15,107,,,,
71,down,Chris Stapleton,You Should Probably Leave,50,13,49,,,,
72,-,Warren Zeiders,Ride the Lightning,-,9,38,,,,
73,-,Taylor Swift,Fearless (Taylor’s Version),-,6,7,,,,
74,down,Oliver Anthony Music,I Want to go Home,20,5,10,,,,
75,up,Dolly Parton,9 To 5,92,10,194,,,,
76,down,John Denver,"Take Me Home, Country Roads (Original Version)",64,11,65,,,,
77,up,Luke Combs & Brooks & Dunn,"1, 2 Many",94,2,150,,,,
78,-,Drake Milligan,Sounds Like Something I'd Do,-,4,36,,,,
79,-,Chris Stapleton,Starting Over,-,4,103,,,,
80,up,Shania Twain,You're Still the One,85,10,97,,,,
81,-,Luke Grimes,Hold On,-,23,4,,,,
82,down,Cody Webb,Don't Grow Up Too Fast,19,19,2,,,,
83,-,Ella Langley,Paint The Town Blue,-,83,1,,,,
84,-,Zach Bryan,The Good I'll Do,-,1,14,,,,
85,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,19,,,,
86,up,Bryan Martin,We Ride,97,9,39,,,,
87,-,Zach Bryan,Oklahoma Smokeshow,-,50,2,,,,
88,-,Slim Dusty,Waltzing Matilda,-,20,22,,,,
89,down,Zach Bryan,Sun to Me,30,30,5,,,,
90,-,Johnny Cash,Sunday Morning Coming Down (Live),-,76,3,,,,
91,-,Morgan Wallen,Chasin' You,-,3,72,,,,
92,down,Jason Aldean,Whiskey Drink,55,55,2,,,,
93,down,HARDY,TRUCK BED,91,20,2,,,,
94,-,Alexandra Kay,She Stayed,-,81,1,,,,
95,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,27,,,,
96,down,James Johnston,A COUNTRY GIRL CAN,79,79,3,,,,
97,-,Keith Urban,One Too Many,-,1,137,,,,
98,-,Johnny Cash,Hurt,-,7,150,,,,
99,-,Royale Lynn,Six Feet Deep,-,6,10,,,,
100,down,Cody Johnson,'Til You Can't,45,2,90,,,,
