Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Evans,Over For You (Live in Melbourne),7,1,2,,,,
2,down,Luke Combs,The Kind of Love We Make,1,1,18,,,,
3,up,Kenny Rogers,The Gambler,14,1,152,100,2020-03-22,100,2020-03-22
4,up,Darius Rucker,Wagon Wheel,48,2,153,,,,
5,up,Luke Combs,When It Rains It Pours,15,5,145,,,,
6,down,Luke Combs,Beautiful Crazy,4,3,153,,,,
7,up,Chris Stapleton,Tennessee Whiskey,11,2,153,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,5,1,151,,,,
9,down,Chase McDaniel,Your Daughter,2,2,3,,,,
10,down,Luke Combs,Forever After All,9,1,102,20,2020-11-01,20,2020-11-01
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,153,88,2020-03-22,66,2020-03-29
12,up,Walker Hayes,Fancy Like,37,1,69,,,,
13,up,Morgan Wallen,Chasin' You,19,3,27,,,,
14,up,Luke Combs,Better Together,35,5,129,60,2019-11-10,36,2019-11-17
15,down,James Johnston,MY PEOPLE,3,2,4,,,,
16,up,Kane Brown,Thank God,21,2,6,,,,
17,up,Morgan Wallen,Whiskey Glasses,88,6,102,,,,
18,up,Morgan Wallen,You Proof,25,1,15,,,,
19,down,Luke Combs,Hurricane,10,4,140,,,,
20,up,Steve Earle,Copperhead Road,74,6,152,,,,
21,up,Johnny Cash,Ring of Fire,46,15,142,,,,
22,-,Bailey Zimmerman,Rock and A Hard Place,-,1,17,,,,
23,up,Jordan Davis,Next Thing You Know,42,3,9,,,,
24,down,Alli Walker,Red Wine or Whiskey,22,2,8,,,,
25,up,Jaden Hamilton,Heaven's Jukebox,68,25,2,,,,
26,-,Luke Combs,"Going, Going, Gone",-,4,11,,,,
27,up,Dolly Parton,9 To 5,56,10,151,,,,
28,up,Luke Combs,She Got the Best of Me,62,8,123,,,,
29,down,Zach Bryan,Something in the Orange,12,4,23,,,,
30,down,Kaylee Bell,Small Town Friday Nights,13,13,2,,,,
31,-,Kylie Morgan,Good Hands,-,15,1,,,,
32,up,Morgan Wallen,Wasted on You,65,2,31,45,2021-01-17,45,2021-01-17
33,up,Josh Turner,Your Man,33,1,133,,,,
34,up,Luke Combs,Doin' This,81,2,47,,,,
35,up,John Denver,"Take Me Home, Country Roads (Original Version)",51,11,27,,,,
36,-,Morgan Wallen,More than My Hometown,-,2,56,40,2020-04-26,40,2020-04-26
37,up,Lee Brice,Soul,66,5,14,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,153,7,2019-10-06,7,2019-10-06
39,up,Lady Antebellum,Need You Now,58,1,151,,,,
40,down,Drew Baldridge,She's Somebody's Daughter (reimagined),39,39,3,,,,
41,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,24,6,10,,,,
42,-,Lauren Duski,World Before You,-,42,1,,,,
43,up,Luke Combs,Beer Never Broke My Heart,98,4,116,70,2019-10-06,41,2019-11-17
44,-,Keith Urban,Blue Ain't Your Color,-,22,93,,,,
45,-,Nate Smith,I Found You,-,2,3,,,,
46,down,Luke Combs & Brooks & Dunn,"1, 2 Many",26,2,112,,,,
47,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,20,,,,
48,-,Sandee Facy,Overdrive,-,40,2,,,,
49,down,Dolly Parton,Jolene (Single Version),27,5,149,,,,
50,down,Luke Bryan,Country Girl (Shake It for Me),32,22,113,,,,
51,up,Drake Milligan,Sounds Like Something I'd Do,85,4,17,,,,
52,down,Zac Brown Band,Chicken Fried,29,9,146,,,,
53,down,Drew Baldridge,Imma,18,18,5,,,,
54,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),44,2,70,,,,
55,up,Shania Twain,That Don't Impress Me Much (Dance Mix),57,6,95,,,,
56,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,139,,,,
57,down,Shania Twain,Waking Up Dreaming,36,4,4,,,,
58,-,Luke Combs,Even Though I'm Leaving,-,7,95,48,2019-10-06,34,2019-11-17
59,-,Courtney Keil,Always First,-,59,1,,,,
60,down,Morgan Evans,Day Drunk,52,6,98,,,,
61,-,Bailey Zimmerman,Never Leave,-,54,1,,,,
62,-,David J,Before You,-,21,3,,,,
63,-,Keith Urban,Somebody Like You,-,7,127,,,,
64,down,Zach Bryan,Something in the Orange (Z&E's Version),28,5,7,,,,
65,down,Keith Urban,One Too Many,17,1,103,,,,
66,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",69,66,2,,,,
67,up,Tyler Hubbard,Dancin’ In The Country,72,6,5,,,,
68,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,125,21,2019-10-06,9,2019-10-13
69,down,Hailey Whitters,Everything She Ain’t,16,12,5,,,,
70,-,Blake Shelton,God's Country,-,2,123,99,2019-10-13,93,2019-11-24
71,-,Johnny Cash,Hurt,-,7,122,,,,
72,-,Mitchell Tenpenny,Drunk Me,-,72,1,,,,
73,-,Luke Combs,Must've Never Met You,-,22,23,,,,
74,-,Keith Urban,Nightfalls,-,1,15,,,,
75,down,Lonestar,Amazed,60,4,99,,,,
76,-,Morgan Wallen,Cover Me Up,-,5,73,,,,
77,-,Blanco Brown,The Git Up,-,1,148,47,2019-10-27,47,2019-10-27
78,-,Kane Brown,Like I Love Country Music,-,7,21,,,,
79,-,Brett Young,In Case You Didn't Know,-,2,141,,,,
80,-,Chris Stapleton,Millionaire,-,40,13,,,,
81,down,Rascal Flatts,My Wish,34,7,138,,,,
82,-,Luke Bryan,Play It Again,-,24,81,,,,
83,-,Gabby Barrett,The Good Ones,-,12,52,,,,
84,-,Walker Hayes,Y'all Life,-,29,6,,,,
85,-,Shania Twain,You're Still the One,-,10,69,,,,
86,-,Kylie Morgan,Bridesmaids,-,41,3,,,,
87,-,Willie Nelson,On the Road Again,-,47,48,,,,
88,-,Chris Stapleton,Broken Halos,-,32,35,,,,
89,-,Bailey Zimmerman,Waiting,-,89,1,,,,
90,-,"Artists Of Then, Now & Forever",Forever Country,-,11,45,,,,
91,-,Riley Roth,When God Made You My Mother,-,21,3,,,,
92,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,30,,,,
93,down,Billy Ray Cyrus,Achy Breaky Heart,55,27,53,,,,
94,down,James Johnston,Country Boys,8,1,22,,,,
95,down,Lee Kernaghan,Boys From the Bush (Remastered),94,20,54,,,,
96,down,Kaylee Bell & James Johnston,SAME SONGS,30,1,14,,,,
97,-,HARDY & Lainey Wilson,wait in the truck,-,3,5,,,,
98,-,Blake Shelton,Honey Bee,-,62,3,,,,
99,-,Blake Shelton,God's Country (Acoustic),-,85,2,,,,
100,down,Taylor Swift,Never Grow Up,54,9,132,,,,
