Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,Build Me a Daddy,14,1,2,,,,
2,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,3,,,,
3,up,Zac Brown Band,The Man Who Loves You the Most,26,3,2,,,,
4,up,The McClymonts,I Got This,17,4,10,,,,
5,up,Luke Combs,Six Feet Apart,6,1,8,91,2020-05-03,91,2020-05-03
6,down,Garth Brooks,Friends In Low Places (Live 1995),2,2,11,,,,
7,up,Kenny Rogers,The Gambler,7,1,33,100,2020-03-22,100,2020-03-22
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,33,7,2019-10-06,7,2019-10-06
9,up,Lady Antebellum,Need You Now,12,1,33,,,,
10,up,Garth Brooks,The Dance (Live 1995),11,10,9,,,,
11,down,Blanco Brown,The Git Up,8,1,33,47,2019-10-27,47,2019-10-27
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,33,21,2019-10-06,9,2019-10-13
13,down,Garth Brooks,If Tomorrow Never Comes (Live 1995),3,3,11,,,,
14,up,Chris Stapleton,Tennessee Whiskey,16,2,33,,,,
15,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,1,28,65,2019-12-15,21,2019-12-22
16,down,Luke Bryan,One Margarita,5,1,15,72,2020-03-22,72,2020-03-22
17,up,Blake Shelton,God's Country,22,2,33,99,2019-10-13,93,2019-11-24
18,up,Lee Brice,One of Them Girls,38,1,11,61,2020-04-19,61,2020-04-19
19,down,Garth Brooks,The Thunder Rolls (Live 1995),15,15,9,,,,
20,down,Luke Combs,Beautiful Crazy,9,3,33,,,,
21,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,21,10,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,33,88,2020-03-22,66,2020-03-29
23,up,Luke Combs & Brooks & Dunn,"1, 2 Many",56,2,33,,,,
24,up,Luke Combs,When It Rains It Pours,57,5,33,,,,
25,up,Dolly Parton,Jolene (Single Version),70,5,33,,,,
26,up,Luke Bryan,Knockin' Boots,40,5,32,95,2019-10-06,95,2019-10-06
27,up,Shania Twain,Man! I Feel Like a Woman!,32,1,32,,,,
28,down,Darius Rucker,Wagon Wheel,19,2,33,,,,
29,up,Luke Combs,Beer Never Broke My Heart,33,4,33,70,2019-10-06,41,2019-11-17
30,up,LOCASH,One Big Country Song,51,30,2,,,,
31,down,Keith Urban,The Fighter (feat. Carrie Underwood),27,5,33,,,,
32,down,Steve Earle,Copperhead Road,10,6,33,,,,
33,up,Brett Young,In Case You Didn't Know,55,2,31,,,,
34,up,Dixie Chicks,Landslide,39,8,33,,,,
35,-,Kane Brown,Heaven,-,15,29,,,,
36,up,Dan + Shay,Tequila,58,4,29,,,,
37,down,Garth Brooks,The River (Live 1995),31,31,5,,,,
38,-,Shania Twain,You're Still the One,-,10,18,,,,
39,-,Brett Young,Lady,-,12,5,,,,
40,up,Johnny Cash,Ring of Fire,65,15,33,,,,
41,-,Kacey Musgraves,Rainbow,-,1,5,80,2019-10-20,80,2019-10-20
42,up,Dolly Parton,9 To 5,76,10,33,,,,
43,-,Gayle O'Neil,Drive Him Crazy (feat. Andrew Swift),-,43,1,,,,
44,-,"Artists Of Then, Now & Forever",Forever Country,-,11,13,,,,
45,up,Garth Brooks,That Summer (Live 1995),47,38,5,,,,
46,up,Luke Combs,Better Together,86,5,31,60,2019-11-10,36,2019-11-17
47,up,Shania Twain,That Don't Impress Me Much (Dance Mix),91,6,17,,,,
48,-,Luke Bryan,Play It Again,-,24,11,,,,
49,down,Luke Combs,Even Though I'm Leaving,30,7,33,48,2019-10-06,34,2019-11-17
50,down,Brad Cox,Give Me Tonight,20,4,32,,,,
51,down,Luke Combs,Hurricane,29,4,31,,,,
52,down,The McClymonts,Open Heart,41,19,5,,,,
53,down,Zac Brown Band,Chicken Fried,21,9,29,,,,
54,up,Luke Combs,She Got the Best of Me,74,8,31,,,,
55,down,Country Music Ensemble,The Thunder Rolls,49,49,2,,,,
56,down,Brad Cox,Drinking Season,18,14,3,,,,
57,up,Morgan Wallen,Whiskey Glasses,82,6,25,,,,
58,up,Rascal Flatts,My Wish,69,7,30,,,,
59,down,Morgan Wallen,Cover Me Up,37,5,15,,,,
60,down,Country Music Ensemble,The Dance,59,39,2,,,,
61,down,Dixie Chicks,Travelin' Soldier,35,15,32,,,,
62,-,Caitlyn Shadbolt,Porcelain,-,62,1,,,,
63,up,Kip Moore,Wild World,88,6,8,,,,
64,up,Little Big Town,Girl Crush,87,25,20,,,,
65,down,Gabby Barrett,I Hope,54,14,24,99,2020-01-12,78,2020-03-22
66,-,John Williamson,Those Fifty Years,-,66,1,,,,
67,down,Dixie Chicks,Gaslighter,60,1,16,61,2020-03-08,61,2020-03-08
68,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,14,,,,
69,down,Cameron Daddo,Son and Moon,23,23,2,,,,
70,down,Luke Bryan,Country Girl (Shake It for Me),46,22,27,,,,
71,down,Maren Morris,Just for Now,36,36,2,,,,
72,-,Country Music Ensemble,Standing Outside the Fire,-,72,1,,,,
73,down,Morgan Wallen,More than My Hometown,62,2,10,40,2020-04-26,40,2020-04-26
74,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,7,,,,
75,-,Johnny Cash,A Boy Named Sue (Live),-,42,5,,,,
76,-,Dana Lyons,Cows With Guns,-,21,6,,,,
77,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,12,,,,
78,-,Wheeler Walker Jr.,Drop 'Em Out,-,21,9,,,,
79,-,Rory Phillips,The Truth,-,79,1,,,,
80,-,Country Music Ensemble,Unanswered Prayers,-,80,1,,,,
81,-,Freddie Fender,Before the Next Teardrop Falls,-,81,1,,,,
82,down,The McClymonts,Part Time Phase,52,52,2,,,,
83,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,6,,,,
84,-,Murphy Elmore,Whoever Broke Your Heart,-,65,1,,,,
85,-,Slim Dusty,A Pub With No Beer,-,45,2,,,,
86,-,Ian Burns,Think Again,-,86,1,,,,
87,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,14,,,,
88,down,Trisha Yearwood,How Do I Live,79,29,5,,,,
89,-,Colt Ford,Workin' On,-,42,1,,,,
90,-,Slim Dusty,Waltzing Matilda,-,20,3,,,,
91,down,Morgan Evans,Day Drunk,67,6,31,,,,
92,down,Marc Cohn,Walking In Memphis,28,7,31,,,,
93,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,6,,,,
94,up,Keith Urban,Blue Ain't Your Color,96,22,23,,,,
95,-,Lonestar,Amazed,-,4,13,,,,
96,-,Keith Urban,God Whispered Your Name,-,1,14,,,,
97,down,Dixie Chicks,Not Ready to Make Nice,92,15,10,,,,
98,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,9,,,,
99,-,Johnny Cash,I Won't Back Down,-,46,2,,,,
100,-,Jake Owen,Down to the Honkytonk,-,21,21,,,,
