Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,29,,,,
2,up,Kenny Rogers,The Gambler,4,1,74,100,2020-03-22,100,2020-03-22
3,up,Taylor Swift,Bonus Track 1 (From The Vault),5,3,2,86,2021-04-04,86,2021-04-04
4,down,Chris Stapleton,Tennessee Whiskey,3,2,74,,,,
5,up,Darius Rucker,Wagon Wheel,6,2,74,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,74,7,2019-10-06,7,2019-10-06
7,up,Luke Combs,Beautiful Crazy,8,3,74,,,,
8,up,Lady Antebellum,Need You Now,35,1,74,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,74,88,2020-03-22,66,2020-03-29
10,down,Luke Combs,Forever After All,9,1,24,20,2020-11-01,20,2020-11-01
11,up,Shania Twain,Man! I Feel Like a Woman!,12,1,72,,,,
12,up,Luke Combs,Hurricane,26,4,71,,,,
13,up,Zac Brown Band,Chicken Fried,33,9,68,,,,
14,up,Dan + Shay,Glad You Exist,27,1,9,,,,
15,up,Luke Combs,Better Together,15,5,72,60,2019-11-10,36,2019-11-17
16,up,Keith Urban,The Fighter (feat. Carrie Underwood),75,5,73,,,,
17,down,Johnny Cash,Hurt,10,7,63,,,,
18,up,Brett Young,Lady,21,12,32,,,,
19,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,73,21,2019-10-06,9,2019-10-13
20,up,Dolly Parton,Jolene (Single Version),22,5,74,,,,
21,up,Johnny Cash,Ring of Fire,25,15,71,,,,
22,down,Rascal Flatts,Bless the Broken Road,11,11,22,,,,
23,up,Chris Young & Kane Brown,Famous Friends,70,12,5,,,,
24,-,Luke Bryan,Play It Again,-,24,45,,,,
25,up,Dixie Chicks,Landslide,34,8,69,,,,
26,down,Luke Combs,When It Rains It Pours,23,5,74,,,,
27,down,Rascal Flatts,My Wish,19,7,65,,,,
28,down,Lee Brice,One of Them Girls,18,1,52,61,2020-04-19,61,2020-04-19
29,-,Cooper Alan,Too Soon,-,29,1,,,,
30,down,Steve Earle,Copperhead Road,17,6,74,,,,
31,up,Luke Bryan,Country Girl (Shake It for Me),44,22,65,,,,
32,up,Dolly Parton,9 To 5,73,10,74,,,,
33,-,Carolyn Miller,When I Say I Do Today,-,33,1,,,,
34,down,Blanco Brown,The Git Up,28,1,74,47,2019-10-27,47,2019-10-27
35,down,Blake Shelton,God's Country,30,2,74,99,2019-10-13,93,2019-11-24
36,up,Chris Stapleton,Starting Over,36,4,31,,,,
37,up,Taylor Swift,Never Grow Up,39,9,55,,,,
38,down,Taylor Swift,Love Story (Taylor's Version),13,1,8,18,2021-02-21,18,2021-02-21
39,down,Josh Turner,Your Man,14,1,55,,,,
40,down,Keith Urban,Somebody Like You,32,7,57,,,,
41,up,Brad Cox,Beau in the Back (Acoustic),82,16,5,,,,
42,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,7,3,,,,
43,-,Shania Twain,You're Still the One,-,10,26,,,,
44,-,Luke Bryan,Knockin' Boots,-,5,58,95,2019-10-06,95,2019-10-06
45,-,Luke Combs,She Got the Best of Me,-,8,66,,,,
46,up,Dixie Chicks,Travelin' Soldier,62,15,61,,,,
47,up,Tyler Rich,Better Than You’re Used To,68,47,2,,,,
48,-,"Artists Of Then, Now & Forever",Forever Country,-,11,22,,,,
49,up,LeAnn Rimes,How Do I Live,59,6,11,,,,
50,down,Dolly Parton,I Will Always Love You,2,2,14,,,,
51,down,Brett Young,In Case You Didn't Know,24,2,71,,,,
52,-,Tim McGraw & Tyler Hubbard,Undivided,-,3,9,,,,
53,down,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",43,37,23,,,,
54,-,Chris Stapleton,You Should Probably Leave,-,13,8,,,,
55,-,Sugarland,Stuck Like Glue,-,55,2,,,,
56,down,Eric Church,Hell of a View,16,8,12,,,,
57,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,22,,,,
58,up,Dan + Shay,Tequila,74,4,49,,,,
59,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,57,9,,,,
60,up,Shania Twain,That Don't Impress Me Much (Dance Mix),67,6,40,,,,
61,-,Florida Georgia Line,H.O.L.Y.,-,37,10,,,,
62,up,Kane Brown,Heaven,77,15,62,,,,
63,-,Luke Bryan,One Margarita,-,1,47,72,2020-03-22,72,2020-03-22
64,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,10,,,,
65,up,Eddie Rabbitt,Drivin' My Life Away,96,63,4,,,,
66,-,Darius Rucker,"Straight To Hell (feat. Jason Aldean, Luke Bryan & Charles Kelley)",-,66,1,,,,
67,-,Johnny Cash,Folsom Prison Blues (Live),-,41,16,,,,
68,-,Justin Moore,We Didn't Have Much,-,37,1,,,,
69,down,Thomas Rhett,What's Your Country Song,41,2,16,,,,
70,-,Zac Brown Band,Toes,-,43,18,,,,
71,-,John Williamson,True Blue,-,10,46,,,,
72,-,John Williamson,True Blue (1986 Version),-,32,21,,,,
73,-,Alan Jackson,Remember When,-,31,25,,,,
74,down,Keith Urban,Blue Ain't Your Color,53,22,49,,,,
75,-,テイラー・スウィフト,22,-,35,4,,,,
76,-,Mae Estes,Hell You Raised,-,76,1,,,,
77,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Feels Like Home (2015 Remastered Version),-,67,1,,,,
78,-,Toby Keith,Should've Been a Cowboy,-,4,3,,,,
79,-,Ryan Griffin,"Salt, Lime & Tequila",-,29,1,,,,
80,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),92,40,10,,,,
81,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,26,,,,
82,down,Luke Combs,Beer Never Broke My Heart,64,4,71,70,2019-10-06,41,2019-11-17
83,-,Chris Stapleton,Broken Halos,-,32,11,,,,
84,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,8,,,,
85,down,Lonestar,Amazed,38,4,43,,,,
86,-,Luke Combs & Billy Strings,The Great Divide,-,6,3,,,,
87,-,Dobie Gray,Drift Away,-,3,7,,,,
88,-,Luke Bryan,That's My Kind of Night,-,56,8,,,,
89,down,Morgan Wallen,Sand in My Boots,40,4,10,75,2021-01-17,71,2021-01-24
90,-,Aleyce Simmonds,The Promise (with Michael Cole & Karlee Cole),-,90,1,,,,
91,-,Faith Hill,This Kiss,-,48,5,,,,
92,-,Kenny Rogers,Lady,-,30,3,,,,
93,-,Whiskey Myers,Stone,-,27,12,,,,
94,-,Kasey Chambers,You Make Me Sing,-,94,1,,,,
95,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,14,,,,
96,down,Carrie Underwood,Amazing Grace,46,46,2,,,,
97,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,15,,,,
98,-,Florida Georgia Line,Always Gonna Love You,-,98,2,,,,
99,down,Carrie Underwood,How Great Thou Art,48,48,2,,,,
100,-,Katie Noel,Miss Tennessee (feat. Autumn Brooke),-,100,1,,,,
