Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaylee Bell,Keith,-,1,1,,,,
2,up,Walker Hayes,Fancy Like,2,1,45,,,,
3,up,Warren Zeiders,Wild Horse (717 Tapes),29,3,2,,,,
4,up,Cody Johnson,'Til You Can't,4,2,30,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,12,1,127,,,,
6,up,James Johnston,Raised Like That,8,2,42,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,2,129,,,,
8,down,Keith Urban,Nightfalls,3,1,4,,,,
9,up,Kenny Rogers,The Gambler,10,1,129,100,2020-03-22,100,2020-03-22
10,up,Keith Urban,Somebody Like You,96,7,108,,,,
11,up,Morgan Wallen,Don't Think Jesus,16,11,2,,,,
12,down,Brad Cox,What Brought You Back,1,1,3,,,,
13,up,James Johnston,SMALL TOWN,23,2,23,,,,
14,up,Josh Turner,Your Man,54,1,109,,,,
15,-,Amy Sheppard,Nothing But Wild,-,15,1,,,,
16,up,Darius Rucker,Wagon Wheel,21,2,129,,,,
17,-,Luke Combs,Tomorrow Me,-,3,1,,,,
18,up,Keith Urban,One Too Many,34,1,84,,,,
19,-,Carrie Underwood,Crazy Angels,-,13,1,,,,
20,down,Zac Brown Band,Chicken Fried,14,9,123,,,,
21,up,Taylor Swift,Never Grow Up,45,9,109,,,,
22,down,Luke Combs,Forever After All,7,1,78,20,2020-11-01,20,2020-11-01
23,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,25,,,,
24,down,Steve Earle,Copperhead Road,9,6,129,,,,
25,up,Lee Kernaghan,Boys From the Bush (Remastered),47,20,45,,,,
26,down,Dolly Parton,Jolene (Single Version),15,5,128,,,,
27,down,Keith Urban,The Fighter (feat. Carrie Underwood),25,5,122,,,,
28,down,Luke Combs,Doin' This,17,2,24,,,,
29,down,Lee Brice,Soul,5,5,4,,,,
30,up,John Denver,"Take Me Home, Country Roads (Original Version)",30,11,3,,,,
31,up,Shania Twain,That Don't Impress Me Much (Dance Mix),46,6,74,,,,
32,up,Luke Combs,When It Rains It Pours,55,5,124,,,,
33,up,Blanco Brown,The Git Up,50,1,127,47,2019-10-27,47,2019-10-27
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,129,88,2020-03-22,66,2020-03-29
35,up,Rascal Flatts,My Wish,53,7,118,,,,
36,down,Luke Combs,Hurricane,28,4,119,,,,
37,down,Wheeler Walker Jr.,F****d by a Country Boy,22,1,6,,,,
38,up,Dax,Dear Alcohol,83,10,6,,,,
39,-,Shania Twain,You're Still the One,-,3,16,,,,
40,up,Luke Combs,Better Together,72,5,112,60,2019-11-10,36,2019-11-17
41,-,Chris Stapleton,Millionaire,-,40,9,,,,
42,up,Chris Stapleton,Starting Over,51,4,65,,,,
43,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,129,7,2019-10-06,7,2019-10-06
44,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,27,,,,
45,down,Luke Combs,Beautiful Crazy,27,3,129,,,,
46,down,Walker Hayes,AA,26,3,23,,,,
47,down,Dixie Chicks,Travelin' Soldier,38,15,98,,,,
48,up,Dolly Parton,9 To 5,80,10,127,,,,
49,down,Lady Antebellum,Need You Now,19,1,128,,,,
50,up,John Williamson,True Blue,88,10,79,,,,
51,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,51,1,,,,
52,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,52,1,,,,
53,down,Johnny Cash,Ring of Fire,48,15,122,,,,
54,down,James Johnston,ANYTHING LIKE ME,42,10,9,,,,
55,up,Brett Young,In Case You Didn't Know,62,2,123,,,,
56,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),20,2,49,,,,
57,down,Luke Combs,She Got the Best of Me,44,8,103,,,,
58,-,Dallas Steele,Hard To Be This Ragged,-,58,1,,,,
59,up,Shania Twain,From This Moment On (Pop On-Tour Version),64,15,38,,,,
60,-,Slim Dusty,"She'Ll Be Right, Mate",-,60,1,,,,
61,down,Restless Road & Kane Brown,Take Me Home,35,4,14,,,,
62,-,Kaylee Bell,Who I Am,-,62,1,,,,
63,-,Bailey Zimmerman,Fall In Love,-,14,6,,,,
64,down,Shania Twain,You're Still the One,33,10,51,,,,
65,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,115,21,2019-10-06,9,2019-10-13
66,down,Corey Kent,Wild as Her,61,8,6,,,,
67,-,Country Music Ensemble,To Make You Feel My Love,-,67,1,,,,
68,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,41,1,39,,,,
69,-,Alan Jackson,Little Bitty,-,36,15,,,,
70,-,Luke Combs,Beer Never Broke My Heart,-,4,99,70,2019-10-06,41,2019-11-17
71,down,Brooks & Dunn,Neon Moon,52,3,41,,,,
72,-,Nancy Sinatra,These Boots Are Made for Walkin',-,43,3,,,,
73,-,Lee Kernaghan & Ben Roberts-Smith,Lest We Forget,-,73,3,,,,
74,down,Luke Bryan,Country Girl (Shake It for Me),32,22,99,,,,
75,-,John Williamson,I Was Only 19 (Live),-,64,1,,,,
76,-,Luke Combs,Cold As You,-,4,25,,,,
77,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,7,,,,
78,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),93,38,33,,,,
79,down,Nate Smith,I Don't Wanna Go To Heaven,49,3,16,,,,
80,down,Warren Zeiders,Dark Night (717 Tapes),74,4,7,,,,
81,-,Blake Shelton,God's Country,-,2,118,99,2019-10-13,93,2019-11-24
82,-,Kaylee Bell,KEITH (Pop Remix),-,82,1,,,,
83,-,Kaylee Bell,Living Free (feat. Lindsay Ell),-,83,1,,,,
84,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,66,33,45,,,,
85,-,John Williamson,Home Among the Gumtrees,-,26,34,,,,
86,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,24,,,,
87,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,19,,,,
88,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,38,,,,
89,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,33,,,,
90,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,11,,,,
91,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,76,2,,,,
92,-,John Williamson,Rip Rip Woodchip,-,64,3,,,,
93,-,Shane Smith & the Saints,All I See Is You,-,4,12,,,,
94,-,John Williamson,True Blue (21st Anniversary Version),-,41,6,,,,
95,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,25,17,,,,
96,up,Marc Cohn,Walking In Memphis,99,7,74,,,,
97,up,Morgan Wallen,Whiskey Glasses,100,6,92,,,,
98,-,Kane Brown,One Mississippi,-,4,17,,,,
99,-,Luke Combs,Must've Never Met You,-,22,16,,,,
100,-,Chris Stapleton,Broken Halos,-,32,28,,,,
