Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,2,1,1,47,2019-10-27,47,2019-10-27
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,1,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,1,7,2019-10-06,7,2019-10-06
4,-,Shannon Noll,Long Live the Summer,-,4,1,,,,
5,up,Kane Brown,For My Daughter,23,5,1,35,2019-11-03,35,2019-11-03
6,up,Luke Combs & Brooks & Dunn,"1, 2 Many",7,2,1,,,,
7,down,Luke Combs,What You See Is What You Get,6,3,1,76,2019-10-13,76,2019-10-13
8,up,Luke Combs,Beer Never Broke My Heart,13,4,1,70,2019-10-06,41,2019-11-17
9,down,Luke Bryan,What She Wants Tonight,5,5,1,64,2019-10-27,56,2019-11-03
10,up,Chris Stapleton,Tennessee Whiskey,10,2,1,,,,
11,up,Luke Combs,Even Though I'm Leaving,20,7,1,48,2019-10-06,34,2019-11-17
12,down,Lady Antebellum,Need You Now,9,1,1,,,,
13,down,Dan + Shay,Tequila,4,4,1,,,,
14,up,Blake Shelton,God's Country,16,2,1,99,2019-10-13,93,2019-11-24
15,up,Luke Bryan,Knockin' Boots,24,5,1,95,2019-10-06,95,2019-10-06
16,down,Kenny Rogers,The Gambler,14,1,1,100,2020-03-22,100,2020-03-22
17,up,Morgan Evans,Day Drunk,36,6,1,,,,
18,-,Morgan Evans,Diamonds,-,4,1,,,,
19,down,Darius Rucker,Wagon Wheel,18,2,1,,,,
20,up,Lady Antebellum,What If I Never Get Over You,28,5,1,71,2019-11-17,71,2019-11-17
21,up,Dolly Parton,Jolene (Single Version),27,5,1,,,,
22,down,Luke Combs,Beautiful Crazy,21,3,1,,,,
23,up,Zac Brown Band,Chicken Fried,26,9,1,,,,
24,down,Old Dominion,One Man Band,17,17,1,52,2019-10-06,49,2019-10-27
25,up,Kane Brown,Heaven,25,15,1,,,,
26,up,Blake Shelton,Hell Right (feat. Trace Adkins),33,9,1,80,2019-10-06,65,2019-10-20
27,-,Luke Combs,Better Together,-,5,1,60,2019-11-10,36,2019-11-17
28,down,Morgan Evans,Young Again,15,6,1,,,,
29,down,Toby Keith,Don't Let the Old Man In,12,2,1,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,35,1,1,,,,
31,down,Steve Earle,Copperhead Road,19,6,1,,,,
32,-,Kelsea Ballerini,club,-,21,1,,,,
33,up,Kip Moore,She's Mine,82,9,1,,,,
34,-,Luke Combs,Blue Collar Boys,-,34,1,,,,
35,-,Luke Combs,Does To Me (feat. Eric Church),-,15,1,79,2020-05-03,79,2020-05-03
36,-,Luke Combs,When It Rains It Pours,-,5,1,,,,
37,down,Heartland,I Loved Her First,11,5,1,,,,
38,-,Luke Combs,Reasons,-,19,1,,,,
39,up,Luke Combs,Hurricane,69,4,1,,,,
40,-,Luke Combs,Every Little Bit Helps,-,40,1,,,,
41,down,Dan + Shay,Speechless,8,8,1,87,2019-10-13,87,2019-10-13
42,-,RaeLynn,Bra Off,-,42,1,,,,
43,up,Dixie Chicks,Landslide,92,8,1,,,,
44,-,Luke Combs,Angels Workin' Overtime,-,44,1,,,,
45,-,Renee Jonas,Blame It On The Wine,-,45,1,,,,
46,-,Johnny Cash,I Won't Back Down,-,46,1,,,,
47,-,Luke Combs,All Over Again,-,36,1,89,2019-11-17,89,2019-11-17
48,-,Luke Combs,New Every Day,-,47,1,,,,
49,-,Kora Naughton,Speechless,-,49,1,,,,
50,-,Luke Combs,Nothing Like You,-,50,1,,,,
51,down,Dan + Shay,All To Myself,22,22,1,,,,
52,up,Dolly Parton & Kenny Rogers,Islands In the Stream,57,2,1,88,2020-03-22,66,2020-03-29
53,-,Luke Combs,Dear Today,-,52,1,,,,
54,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,1,,,,
55,-,Luke Combs,"Houston, We Got a Problem",-,55,1,,,,
56,down,Marc Cohn,Walking In Memphis,44,7,1,,,,
57,up,Brett Young,In Case You Didn't Know,75,2,1,,,,
58,-,Kenny Rogers,Coward of the County,-,19,1,,,,
59,up,Kane Brown,Like a Rodeo,62,30,1,,,,
60,-,Rascal Flatts,My Wish,-,7,1,,,,
61,down,Miranda Lambert,It All Comes out in the Wash,42,31,1,,,,
62,-,Dozzi,Worth the Wait,-,62,1,,,,
63,-,Johnny Cash,God's Gonna Cut You Down,-,63,1,,,,
64,-,JJS Allstars,Friends in Low Places,-,64,1,,,,
65,up,Shania Twain,From This Moment On (Pop On-Tour Version),96,15,1,,,,
66,down,Dan + Shay,From the Ground Up,32,26,1,,,,
67,down,Keith Urban,The Fighter (feat. Carrie Underwood),37,5,1,,,,
68,-,Lady Antebellum,Ocean,-,13,1,,,,
69,up,Taylor Swift,Never Grow Up,72,9,1,,,,
70,up,Chris Stapleton,Broken Halos,74,32,1,,,,
71,-,Ingrid Andress,More Hearts Than Mine,-,60,1,,,,
72,-,Zac Brown Band,Toes,-,43,1,,,,
73,-,Lee Ann Womack,I Hope You Dance,-,18,1,,,,
74,-,Shania Twain,You're Still the One,-,10,1,,,,
75,down,Johnny Cash,Hurt,63,7,1,,,,
76,-,Luke Combs,Used to You,-,76,1,,,,
77,down,Kip Moore,Dirt Road,67,54,1,,,,
78,-,Gabby Barrett,I Hope,-,14,1,99,2020-01-12,78,2020-03-22
79,-,Johnny Cash,(Ghost) Riders In the Sky,-,63,1,,,,
80,down,Dixie Chicks,Travelin' Soldier,47,15,1,,,,
81,up,Casey Barnes,A Little More,88,31,1,,,,
82,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,1,,,,
83,down,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",71,37,1,,,,
84,down,Lee Kernaghan & Robby X,Where I Wanna Be,54,13,1,,,,
85,up,Dolly Parton,9 To 5,94,10,1,,,,
86,down,Big & Rich,Save a Horse (Ride a Cowboy),41,39,1,,,,
87,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,32,1,,,,
88,-,Lee Kernaghan,Backroad Nation,-,32,1,,,,
89,-,Thomas Rhett,Die a Happy Man,-,33,1,,,,
90,-,Kane Brown,Good As You,-,50,1,,,,
91,down,Diplo,Heartless (feat. Morgan Wallen),29,29,1,,,,
92,down,John Williamson,True Blue,73,10,1,,,,
93,up,Johnny Cash,Ring of Fire,95,15,1,,,,
94,-,Luke Combs,Lovin' on You,-,15,1,,,,
95,-,Dan + Shay,Alone Together,-,95,1,,,,
96,down,Sam Hunt,Body Like a Back Road,85,45,1,,,,
97,-,Morgan Wallen,Cover Me Up,-,5,1,,,,
98,-,Midland,Mr. Lonely,-,30,1,,,,
99,-,Cody Jinks,Loud and Heavy,-,63,1,,,,
100,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,1,,,,
