Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,7,,,,
2,up,Dasha,Austin,2,1,15,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,1,15,,,,
4,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,3,,,,
5,up,Cooper Alan,Feel Like Hell Today,5,5,3,,,,
6,up,Luke Combs,Ain't No Love In Oklahoma,26,6,2,,,,
7,up,Shaboozey,A Bar Song (Tipsy),9,7,3,,,,
8,down,Luke Combs,Fast Car,6,1,62,,,,
9,up,Chris Stapleton,Tennessee Whiskey,15,2,237,,,,
10,up,Morgan Wallen,Last Night,17,1,69,,,,
11,up,Dasha,Austin,12,9,8,,,,
12,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,12,1,,,,
13,down,Post Malone,I Had Some Help (feat. Morgan Wallen),10,10,3,,,,
14,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,2,40,,,,
15,up,Chris Stapleton,White Horse,24,3,44,,,,
16,down,Morgan Wallen,Thinkin’ Bout Me,13,1,63,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),22,1,85,18,2021-02-21,18,2021-02-21
18,up,Zach Bryan,Something in the Orange,21,4,107,,,,
19,down,Luke Combs,Where the Wild Things Are,16,5,57,,,,
20,down,Lainey Wilson,Hang Tight Honey,8,8,2,,,,
21,down,Nate Smith,Bulletproof (feat. Avril Lavigne),20,20,2,,,,
22,up,Luke Combs,Beautiful Crazy,40,3,237,,,,
23,down,Kane Brown & Marshmello,Miles on It,7,4,4,,,,
24,-,Zach Bryan,Pink Skies,-,4,1,,,,
25,up,Beyoncé & Miley Cyrus,II MOST WANTED,37,2,9,,,,
26,up,Oliver Anthony Music,Rich Men North of Richmond,55,1,42,,,,
27,up,Redferrin,Just Like Johnny,46,8,4,,,,
28,up,Beyoncé,JOLENE,75,3,8,,,,
29,up,Luke Combs,Forever After All,51,1,178,20,2020-11-01,20,2020-11-01
30,down,Darius Rucker,Wagon Wheel,19,2,237,,,,
31,up,Chris Stapleton,Think I'm In Love With You,43,17,9,,,,
32,up,Beyoncé,TEXAS HOLD 'EM,35,2,15,,,,
33,up,Kenny Rogers,The Gambler,34,1,235,100,2020-03-22,100,2020-03-22
34,-,Tucker Wetmore,What Would You Do?,-,34,1,,,,
35,-,Toby Keith,Don't Let the Old Man In,-,2,35,,,,
36,-,Cody Johnson,Dirt Cheap,-,36,1,,,,
37,-,Zach Bryan,Something in the Orange (Z&E's Version),-,5,83,,,,
38,up,Lainey Wilson,Watermelon Moonshine,81,1,51,,,,
39,-,Lady Antebellum,Need You Now,-,1,216,,,,
40,down,Keith Urban & Lainey Wilson,GO HOME W U,11,5,4,,,,
41,up,Lainey Wilson,Country's Cool Again,84,9,12,,,,
42,down,Josh Turner,Your Man,28,1,216,,,,
43,up,Luke Combs,When It Rains It Pours,45,5,227,,,,
44,up,Taylor Swift,You Belong With Me (Taylor’s Version),54,3,59,,,,
45,down,Dolly Parton,9 To 5,41,10,224,,,,
46,-,Keith Urban,One Too Many,-,1,151,,,,
47,-,Dan + Shay,You,-,6,5,,,,
48,-,Jelly Roll,NEED A FAVOR,-,5,48,,,,
49,-,Bailey Zimmerman,Hell or High Water,-,31,1,,,,
50,up,Jelly Roll,Save Me (with Lainey Wilson),57,4,43,,,,
51,up,Will Dempsey,Beat You There,69,3,55,,,,
52,-,Luke Combs,Hurricane,-,4,212,,,,
53,up,Chris Stapleton,Starting Over,64,4,127,,,,
54,down,Randy Travis,Where That Came From,27,12,4,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,236,88,2020-03-22,66,2020-03-29
56,up,Dolly Parton,Jolene (Single Version),89,5,220,,,,
57,-,Rascal Flatts,My Wish,-,7,188,,,,
58,down,Cameron Whitcomb,Rocking Chair,33,33,2,,,,
59,up,Brooks & Dunn,Boot Scootin' Boogie,85,23,94,,,,
60,up,Johnny Cash,Ring of Fire,70,15,209,,,,
61,-,Tyler Braden,Devil You Know,-,5,10,,,,
62,-,Alan Jackson,Remember When,-,31,85,,,,
63,-,Morgan Wallen,Wasted on You,-,2,76,45,2021-01-17,45,2021-01-17
64,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),100,2,121,,,,
65,-,Bryan Martin,We Ride,-,9,52,,,,
66,down,Gabby Barrett,Growin’ Up Raising You,25,25,18,,,,
67,-,Thomas Rhett,Beautiful As You,-,49,2,,,,
68,-,John Williamson,True Blue,-,10,126,,,,
69,-,Caitlyn Shadbolt,"Country Music Never Made More Sense (feat. Melanie Dyer, Sammy White & Sarah Buckley)",-,69,1,,,,
70,-,Zach Bryan,Nine Ball,-,70,1,,,,
71,down,Morgan Wallen,Whiskey Glasses,36,6,174,,,,
72,-,Brett Young,In Case You Didn't Know,-,2,216,,,,
73,down,Tebey,Blinding Lights (Country Version),47,11,11,,,,
74,down,The Red Clay Strays,Wondering Why,18,18,9,,,,
75,-,Shania Twain,That Don't Impress Me Much,-,24,11,,,,
76,down,Cody Johnson,'Til You Can't,44,2,111,,,,
77,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,163,,,,
78,down,Zach Bryan,Hey Driver (feat. The War and Treaty),49,3,33,,,,
79,-,Shaboozey,Let It Burn,-,79,1,,,,
80,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,19,5,,,,
81,-,Tyler Childers,All Your'n,-,72,7,,,,
82,down,Walker Hayes,Fancy Like,60,1,125,,,,
83,-,Shaboozey,Anabelle,-,83,1,,,,
84,-,Brandon Davis,Tough,-,30,4,,,,
85,down,Shaboozey,Vegas,50,50,2,,,,
86,-,Faith Hill,Breathe,-,43,16,,,,
87,-,Luke Combs,Memories Are Made Of,-,62,4,,,,
88,-,Keith Urban,Messed Up As Me,-,5,4,,,,
89,-,Willie Nelson,On the Road Again,-,47,62,,,,
90,-,Zach Bryan,Motorcycle Drive By,-,1,17,,,,
91,down,Tucker Wetmore,Wine Into Whiskey,67,17,10,,,,
92,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,17,,,,
93,-,Erin Kinsey,I Ain't Crazy,-,17,5,,,,
94,down,Rodell Duff,Good Days,73,15,8,,,,
95,up,James Johnston,Raised Like That,97,2,101,,,,
96,-,Lonestar,Amazed,-,4,128,,,,
97,-,The Emily James Trio,Don't Welcome Me (To My Own Country),-,11,5,,,,
98,down,Steve Earle,Copperhead Road,87,6,223,,,,
99,-,Zach Bryan,Oklahoma Smokeshow,-,50,7,,,,
100,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,159,,,,
