Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,2,1,143,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,4,1,11,,,,
3,up,Josh Turner,Your Man,3,1,125,,,,
4,down,Luke Combs,The Kind of Love We Make,1,1,10,,,,
5,up,Chris Stapleton,Tennessee Whiskey,6,2,145,,,,
6,-,Bailey Zimmerman,Where It Ends,-,1,1,,,,
7,-,Brooke McClymont & Adam Eckersley,Memory Lane,-,7,4,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,145,88,2020-03-22,66,2020-03-29
9,down,Walker Hayes,Fancy Like,8,1,61,,,,
10,up,Chapel Hart,You Can Have Him Jolene,41,1,5,,,,
11,-,Casey Barnes,Get To Know Ya,-,3,4,,,,
12,up,Thomas Mac,She'll Never Be You,13,12,2,,,,
13,down,John Denver,"Take Me Home, Country Roads (Original Version)",11,11,19,,,,
14,up,Darius Rucker,Wagon Wheel,22,2,145,,,,
15,up,Lee Brice,Soul,60,5,7,,,,
16,up,Shania Twain,That Don't Impress Me Much (Dance Mix),18,6,87,,,,
17,up,Elvis Presley,Always On My Mind,50,5,8,,,,
18,up,Dolly Parton,9 To 5,21,10,143,,,,
19,up,Kaylee Bell & James Johnston,SAME SONGS,20,1,6,,,,
20,up,James Johnston,Raised Like That,28,2,58,,,,
21,up,Kane Brown,Like I Love Country Music,54,7,15,,,,
22,up,Luke Combs,Beautiful Crazy,24,3,145,,,,
23,up,Bailey Zimmerman,Fall In Love,42,14,20,,,,
24,up,Shania Twain,You're Still the One,31,10,64,,,,
25,up,Shania Twain,From This Moment On (Pop On-Tour Version),48,15,47,,,,
26,up,Blanco Brown,The Git Up,61,1,143,47,2019-10-27,47,2019-10-27
27,-,Tyler Hubbard,Dancin’ In The Country,-,6,1,,,,
28,-,Kane Brown,Go Around,-,19,1,,,,
29,up,Lady Antebellum,Need You Now,35,1,144,,,,
30,down,Drake Milligan,Sounds Like Something I'd Do,9,4,10,,,,
31,up,Shania Twain,You're Still the One,40,3,21,,,,
32,-,Warren Zeiders,Ride the Lightning,-,9,22,,,,
33,down,Luke Combs,Doin' This,12,2,39,,,,
34,up,Taylor Swift,Never Grow Up,36,9,124,,,,
35,down,Drake Milligan,Kiss Goodbye All Night,30,30,3,,,,
36,-,Hannah Lee,Momentary Thing,-,36,1,,,,
37,-,David Morris,Dutton Ranch Freestyle,-,1,1,,,,
38,down,Kenny Rogers,The Gambler,15,1,144,100,2020-03-22,100,2020-03-22
39,down,Steve Earle,Copperhead Road,16,6,144,,,,
40,up,Luke Combs,Better Together,72,5,121,60,2019-11-10,36,2019-11-17
41,-,Dale Duncan,"My Dog, Nui Dat",-,41,1,,,,
42,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,62,,,,
43,down,James Johnston,Country Boys,14,1,15,,,,
44,down,Luke Combs,Forever After All,23,1,94,20,2020-11-01,20,2020-11-01
45,-,Blake Shelton,No Body,-,19,1,,,,
46,down,Zac Brown Band,Chicken Fried,27,9,138,,,,
47,-,LeAnn Rimes,How Do I Live,-,6,25,,,,
48,up,Dolly Parton,Jolene (Single Version),49,5,142,,,,
49,up,Zach Bryan,Something in the Orange,94,4,15,,,,
50,-,Alli Walker,Red Wine or Whiskey,-,2,1,,,,
51,down,Luke Combs,Hurricane,26,4,132,,,,
52,-,Erin Kinsey,Vegas,-,52,1,,,,
53,down,Luke Combs,When It Rains It Pours,38,5,137,,,,
54,-,Brandon Davis,Wheels on the Truck,-,54,1,,,,
55,-,Dixie Chicks,Not Ready to Make Nice,-,15,71,,,,
56,-,Luke Bryan,Country On,-,12,3,,,,
57,-,Juice Newton,Queen of Hearts,-,18,17,,,,
58,-,Keith Urban,Somebody Like You,-,7,120,,,,
59,-,Keith Urban,One Too Many,-,1,98,,,,
60,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,1,145,7,2019-10-06,7,2019-10-06
61,-,Luke Combs,Even Though I'm Leaving,-,7,90,48,2019-10-06,34,2019-11-17
62,-,Casey Barnes,God Took His Time On You,-,2,38,,,,
63,up,Shania Twain,That Don't Impress Me Much,66,24,6,,,,
64,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,53,32,7,,,,
65,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,51,,,,
66,-,Casey Barnes,Kiss Me Like You Mean It,-,18,4,,,,
67,-,Jimbo Stokes,Atlas,-,67,1,,,,
68,-,Gareth Leach,Habitual Line Stepper,-,68,1,,,,
69,-,Jordan Davis,Next Thing You Know,-,3,1,,,,
70,down,Olivia Newton-John,Have You Never Been Mellow,7,7,2,,,,
71,down,Cody Johnson,'Til You Can't,43,2,46,,,,
72,-,John Williamson,True Blue (1986 Version),-,32,32,,,,
73,-,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,-,26,2,,,,
74,up,Morgan Wallen,You Proof,90,1,12,,,,
75,-,Walker Hayes,Y'all Life,-,29,4,,,,
76,down,Johnny Cash,Ring of Fire,46,15,134,,,,
77,-,Carrot Bowen & the Collective,Reach Out,-,77,1,,,,
78,-,Bellamy Brothers,Let Your Love Flow,-,24,47,,,,
79,-,Marc Cohn,Walking In Memphis,-,7,83,,,,
80,-,Dobie Gray,Drift Away,-,3,24,,,,
81,down,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",67,37,40,,,,
82,-,James Johnston,SMALL TOWN,-,2,37,,,,
83,-,Toby Keith,As Good As I Once Was,-,6,20,,,,
84,down,Brett Young,In Case You Didn't Know,52,2,137,,,,
85,down,Luke Combs,She Got the Best of Me,34,8,115,,,,
86,-,David Morris,Carrying Your Love,-,43,3,,,,
87,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,85,65,2019-12-15,21,2019-12-22
88,down,Poor Man's Poison,Hell's Comin' with Me,87,18,10,,,,
89,-,Shania Twain,Any Man of Mine,-,44,8,,,,
90,-,Amy Sheppard,Nothing But Wild,-,15,3,,,,
91,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,51,2,,,,
92,-,Adam Brand,I'm Coming Home,-,9,3,,,,
93,-,Drew Baldridge,She's Somebody's Daughter,-,7,18,,,,
94,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,135,,,,
95,down,Shania Twain,"Honey, I'm Home",70,67,5,,,,
96,-,Shania Twain,You've Got a Way,-,68,5,,,,
97,-,Cole Swindell,She Had Me At Heads Carolina,-,19,4,,,,
98,down,Kaylee Bell,Keith,33,1,17,,,,
99,down,Adam Brand,All Or Nothing,59,44,5,,,,
100,down,Keith Urban,Wild Hearts,79,1,32,,,,
