Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,0,21,2019-10-06,9,2019-10-13
2,down,Blanco Brown,The Git Up,1,1,0,47,2019-10-27,47,2019-10-27
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,0,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay,Tequila,16,4,0,,,,
5,up,Luke Bryan,What She Wants Tonight,19,5,0,64,2019-10-27,56,2019-11-03
6,down,Luke Combs,What You See Is What You Get,4,3,0,76,2019-10-13,76,2019-10-13
7,down,Luke Combs & Brooks & Dunn,"1, 2 Many",6,2,0,,,,
8,up,Dan + Shay,Speechless,47,8,0,87,2019-10-13,87,2019-10-13
9,up,Lady Antebellum,Need You Now,14,1,0,,,,
10,down,Chris Stapleton,Tennessee Whiskey,8,2,0,,,,
11,down,Heartland,I Loved Her First,5,5,0,,,,
12,up,Toby Keith,Don't Let the Old Man In,28,2,0,,,,
13,down,Luke Combs,Beer Never Broke My Heart,10,4,0,70,2019-10-06,41,2019-11-17
14,up,Kenny Rogers,The Gambler,24,1,0,100,2020-03-22,100,2020-03-22
15,down,Morgan Evans,Young Again,7,6,0,,,,
16,down,Blake Shelton,God's Country,9,2,0,99,2019-10-13,93,2019-11-24
17,up,Old Dominion,One Man Band,25,17,0,52,2019-10-06,49,2019-10-27
18,down,Darius Rucker,Wagon Wheel,12,2,0,,,,
19,up,Steve Earle,Copperhead Road,20,6,0,,,,
20,down,Luke Combs,Even Though I'm Leaving,15,7,0,48,2019-10-06,34,2019-11-17
21,down,Luke Combs,Beautiful Crazy,18,3,0,,,,
22,-,Dan + Shay,All To Myself,-,22,0,,,,
23,-,Kane Brown,For My Daughter,-,5,0,35,2019-11-03,35,2019-11-03
24,down,Luke Bryan,Knockin' Boots,17,5,0,95,2019-10-06,95,2019-10-06
25,down,Kane Brown,Heaven,22,15,0,,,,
26,up,Zac Brown Band,Chicken Fried,37,9,0,,,,
27,down,Dolly Parton,Jolene (Single Version),26,5,0,,,,
28,up,Lady Antebellum,What If I Never Get Over You,45,5,0,71,2019-11-17,71,2019-11-17
29,up,Diplo,Heartless (feat. Morgan Wallen),49,29,0,,,,
30,up,Granger Smith,That's Why I Love Dirt Roads,34,30,0,,,,
31,up,Toby Keith,Don't Let the Old Man In,58,15,0,,,,
32,up,Dan + Shay,From the Ground Up,46,26,0,,,,
33,down,Blake Shelton,Hell Right (feat. Trace Adkins),11,9,0,80,2019-10-06,65,2019-10-20
34,up,Luke Combs,She Got the Best of Me,40,8,0,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,21,1,0,,,,
36,down,Morgan Evans,Day Drunk,13,6,0,,,,
37,down,Keith Urban,The Fighter (feat. Carrie Underwood),36,5,0,,,,
38,-,Natalie Pearson,Plan B,-,38,0,,,,
39,up,Lonestar,Amazed,85,4,0,,,,
40,-,Aleyce Simmonds,I Could Dance with You,-,40,0,,,,
41,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,0,,,,
42,up,Miranda Lambert,It All Comes out in the Wash,64,31,0,,,,
43,-,Tailgate Drive,Lost,-,43,0,,,,
44,down,Marc Cohn,Walking In Memphis,43,7,0,,,,
45,down,Morgan Evans,Kiss Somebody,29,25,0,,,,
46,up,Kelsea Ballerini,homecoming queen?,76,38,0,,,,
47,up,Dixie Chicks,Travelin' Soldier,97,15,0,,,,
48,-,Melanie Dyer,Memphis T-Shirt,-,12,0,,,,
49,down,Lady Antebellum,What I’m Leaving For,42,42,0,,,,
50,up,Keith Urban,Blue Ain't Your Color,83,22,0,,,,
51,down,Morgan Wallen,Whiskey Glasses,44,6,0,,,,
52,-,John Williamson,True Blue (1986 Version),-,32,0,,,,
53,down,Craig Morgan,"The Father, My Son, And the Holy Ghost",33,33,0,53,2019-10-20,43,2019-10-27
54,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,13,0,,,,
55,-,Morgan Evans,Things That We Drink to,-,37,0,,,,
56,-,Seaforth,Love That,-,56,0,,,,
57,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,0,88,2020-03-22,66,2020-03-29
58,-,Morgan Evans,Everything Changes,-,58,0,,,,
59,-,Jason Aldean,Blame It on You,-,59,0,,,,
60,-,Tyler Rich,Leave Her Wild,-,60,0,,,,
61,-,Jason Aldean,Camouflage Hat,-,61,0,,,,
62,down,Kane Brown,Like a Rodeo,30,30,0,,,,
63,down,Johnny Cash,Hurt,35,7,0,,,,
64,-,Luke Combs,Moon Over Mexico,-,64,0,,,,
65,-,Willie Nelson,On the Road Again,-,47,0,,,,
66,down,Keith Urban,We Were (feat. Eric Church),31,31,0,89,2019-10-27,89,2019-10-27
67,-,Kip Moore,Dirt Road,-,54,0,,,,
68,-,Jess Moskaluke,Country Girls,-,68,0,,,,
69,down,Luke Combs,Hurricane,53,4,0,,,,
70,-,The Mavericks,Blame It On Your Heart,-,70,0,,,,
71,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,0,,,,
72,-,Taylor Swift,Never Grow Up,-,9,0,,,,
73,-,John Williamson,True Blue,-,10,0,,,,
74,-,Chris Stapleton,Broken Halos,-,32,0,,,,
75,down,Brett Young,In Case You Didn't Know,66,2,0,,,,
76,down,Jake Owen,Down to the Honkytonk,54,21,0,,,,
77,down,Shania Twain,That Don't Impress Me Much (Dance Mix),55,6,0,,,,
78,up,John Williamson,Home Among the Gumtrees,94,26,0,,,,
79,-,Kenny Chesney,Get Along,-,78,0,,,,
80,-,Tim McGraw,Humble and Kind,-,20,0,,,,
81,-,John Williamson,Rip Rip Woodchip,-,64,0,,,,
82,down,Kip Moore,She's Mine,23,9,0,,,,
83,down,Florida Georgia Line,Simple,75,40,0,,,,
84,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,0,,,,
85,down,Sam Hunt,Body Like a Back Road,65,45,0,,,,
86,-,Miranda Lambert,Mess with My Head,-,86,0,,,,
87,-,Chris Janson,Good Vibes,-,77,0,100,2019-10-27,100,2019-10-27
88,-,Casey Barnes,A Little More,-,31,0,,,,
89,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,0,,,,
90,-,The Band Perry,If I Die Young,-,6,0,,,,
91,-,Chris Janson,Buy Me a Boat,-,67,0,,,,
92,down,Dixie Chicks,Landslide,60,8,0,,,,
93,-,Keith Urban,Kiss a Girl,-,69,0,,,,
94,down,Dolly Parton,9 To 5,48,10,0,,,,
95,down,Johnny Cash,Ring of Fire,38,15,0,,,,
96,down,Shania Twain,From This Moment On (Pop On-Tour Version),63,15,0,,,,
97,-,Florida Georgia Line,Cruise,-,44,0,,,,
98,up,Faith Hill,This Kiss,99,60,0,,,,
99,-,Dana Lyons,Cows With Guns,-,21,0,,,,
100,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,0,,,,
