Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,16,,,,
2,up,Luke Combs,Fast Car,2,1,9,,,,
3,up,Luke Combs,Growin' Up and Gettin' Old,11,1,17,,,,
4,up,Will Dempsey,Beat You There,7,3,19,,,,
5,up,Josh Turner,Your Man,10,1,164,,,,
6,up,Morgan Wallen,Chasin' You,13,3,54,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,2,184,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,184,88,2020-03-22,66,2020-03-29
9,up,Kenny Rogers,The Gambler,42,1,183,100,2020-03-22,100,2020-03-22
10,down,Luke Combs,Beautiful Crazy,8,3,184,,,,
11,down,Brad Cox,Acres,3,3,6,,,,
12,up,Morgan Wallen,Whiskey Glasses,20,6,128,,,,
13,up,Zach Bryan,Something in the Orange,75,4,54,,,,
14,up,Luke Combs,The Kind of Love We Make,27,1,49,,,,
15,down,Bryan Martin,We Ride,9,9,23,,,,
16,down,HARDY & Lainey Wilson,wait in the truck,12,3,35,,,,
17,down,Morgan Wallen,Thinkin’ Bout Me,5,1,12,,,,
18,up,Rascal Flatts,My Wish,62,7,160,,,,
19,down,Lady Antebellum,Need You Now,17,1,182,,,,
20,up,Luke Combs,When It Rains It Pours,36,5,176,,,,
21,down,Luke Combs,Love You Anyway,18,2,15,,,,
22,up,Morgan Wallen,Thought You Should Know,26,12,15,,,,
23,up,Walker Hayes,Fancy Like,60,1,99,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,184,7,2019-10-06,7,2019-10-06
25,up,Zach Bryan,Something in the Orange (Z&E's Version),44,5,36,,,,
26,up,Jelly Roll,Save Me (with Lainey Wilson),51,4,2,,,,
27,-,Jason Aldean,Try That In A Small Town,-,1,1,,,,
28,up,Bailey Zimmerman,Rock and A Hard Place,28,1,44,,,,
29,up,Luke Combs,Hurricane,61,4,170,,,,
30,up,Luke Combs & Brooks & Dunn,"1, 2 Many",59,2,133,,,,
31,down,Morgan Wallen,Wasted on You,22,2,50,45,2021-01-17,45,2021-01-17
32,-,Christie Lamb,Tipsy,-,32,1,,,,
33,up,Luke Combs,Better Together,78,5,153,60,2019-11-10,36,2019-11-17
34,down,Riley Roth,When God Made You My Mother,21,21,9,,,,
35,-,Travis Collins,Raise Me,-,35,1,,,,
36,down,Taylor Swift,Love Story (Taylor's Version),19,1,32,18,2021-02-21,18,2021-02-21
37,-,Josh Setterfield,Life Ain't So Bad,-,37,1,,,,
38,up,Lainey Wilson,Heart Like A Truck,64,5,22,,,,
39,down,Morgan Wallen,Last Night,31,14,11,,,,
40,down,Morgan Wallen,Ain’t That Some,25,2,12,,,,
41,up,Darius Rucker,Wagon Wheel,52,2,184,,,,
42,-,Bellamy Brothers,Let Your Love Flow,-,24,54,,,,
43,-,Cole Swindell,She Had Me At Heads Carolina,-,19,19,,,,
44,up,Luke Combs,Where the Wild Things Are,76,5,8,,,,
45,down,Taylor Swift,Never Grow Up,32,9,162,,,,
46,-,Drew Baldridge,Can She Have This Dance,-,4,1,,,,
47,-,Cody Johnson,'Til You Can't,-,2,71,,,,
48,down,Sam Barber,Straight and Narrow,4,3,6,,,,
49,down,Morgan Wallen,Cowgirls (feat. Ernest),23,12,12,,,,
50,down,Johnny Cash,Ring of Fire,29,15,169,,,,
51,up,Luke Combs,Forever After All,72,1,132,20,2020-11-01,20,2020-11-01
52,up,Dax,What It's Like to Be a Man,57,7,6,,,,
53,-,Ashley Ryan,Hush Little Baby,-,10,7,,,,
54,-,Matt Cornell & Adam Brand,Our Church,-,14,3,,,,
55,down,Drake Milligan,Sounds Like Something I'd Do,33,4,30,,,,
56,-,Uncle Kracker,Follow Me,-,56,6,,,,
57,down,James Johnston,We Grew Up On,48,4,4,,,,
58,-,Florida Georgia Line,Second Guessing (From Songland),-,16,4,,,,
59,up,Jordan Davis,Next Thing You Know,73,3,25,,,,
60,up,Luke Combs,Must've Never Met You,65,22,28,,,,
61,down,Kane Brown,Thank God,45,2,30,,,,
62,-,Josh Kiser,How I Get High,-,62,1,,,,
63,-,Lee Brice,Boy,-,34,29,,,,
64,up,Morgan Wallen,You Proof,83,1,40,,,,
65,up,John Denver,"Take Me Home, Country Roads (Original Version)",99,11,51,,,,
66,down,Morgan Wallen,One Thing At A Time,41,1,17,,,,
67,down,Dolly Parton,Jolene (Single Version),38,5,177,,,,
68,-,Darlinghurst,Pretty Doesn't Make You Good,-,68,1,,,,
69,down,Shania Twain,Man! I Feel Like a Woman!,43,1,181,,,,
70,-,Exile,Kiss You All Over,-,22,22,,,,
71,-,Taylor Swift,Enchanted,-,7,14,,,,
72,down,Riley Green,Different 'Round Here (feat. Luke Combs),47,47,2,,,,
73,-,Riley Green,Different 'Round Here,-,73,1,,,,
74,-,George Strait,Amarillo By Morning,-,47,4,,,,
75,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,26,,,,
76,up,Kip Moore,Damn Love,90,13,8,,,,
77,down,Johnny Cash,Hurt,63,7,142,,,,
78,down,Steve Earle,Copperhead Road,50,6,182,,,,
79,down,Sammi Smith,Help Me Make It Through the Night,53,53,3,,,,
80,-,Mary Heather Hickman,Treasure,-,27,6,,,,
81,-,Whiskey Myers,Stone,-,27,31,,,,
82,up,Will Dempsey,Best Parts of Me,92,30,7,,,,
83,-,Warren Zeiders,Pretty Little Poison,-,24,6,,,,
84,down,Brett Young,In Case You Didn't Know,66,2,169,,,,
85,-,Jade Eagleson,Rodeo Queen,-,69,2,,,,
86,-,Dolly Parton,I Will Always Love You,-,2,33,,,,
87,down,Brad Cox,Beer and Fishin',14,14,3,,,,
88,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,3,15,,,,
89,-,Alan Jackson,Gone Country,-,89,2,,,,
90,-,Keith Urban,One Too Many,-,1,127,,,,
91,down,Luke Bryan,Country Girl (Shake It for Me),71,22,131,,,,
92,down,Brad Cox,Now She Ain't,37,18,4,,,,
93,down,Blanco Brown,The Git Up,69,1,169,47,2019-10-27,47,2019-10-27
94,-,Vince Gill,Go Rest High on That Mountain,-,82,1,,,,
95,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,40,,,,
96,down,Dolly Parton,9 To 5,88,10,178,,,,
97,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,23,,,,
98,-,Lee Brice,Save the Roses,-,49,2,,,,
99,-,Ashleigh Dallas,Over To Me,-,91,1,,,,
100,down,Dixie Chicks,Travelin' Soldier,46,15,123,,,,
