Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,20,,,,
2,up,Casey Barnes,God Took His Time On You,2,2,12,,,,
3,up,James Johnston,Raised Like That,3,2,17,,,,
4,up,Chris Stapleton,Tennessee Whiskey,5,2,104,,,,
5,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),12,5,8,,,,
6,up,Keith Urban,One Too Many,6,1,59,,,,
7,up,Darius Rucker,Wagon Wheel,7,2,104,,,,
8,down,Brooks & Dunn,Neon Moon,4,3,24,,,,
9,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,13,1,15,,,,
10,-,Warren Zeiders,Never Look Back (717 Tapes),-,10,1,,,,
11,up,Zac Brown Band,Same Boat,19,11,7,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,104,88,2020-03-22,66,2020-03-29
13,up,Shania Twain,Man! I Feel Like a Woman!,20,1,102,,,,
14,up,Walker Hayes,U Gurl,27,14,3,,,,
15,up,Dolly Parton,Jolene (Single Version),45,5,104,,,,
16,up,Blanco Brown,The Git Up,40,1,104,47,2019-10-27,47,2019-10-27
17,up,Josh Turner,Your Man,24,1,85,,,,
18,down,Kenny Rogers,The Gambler,11,1,104,100,2020-03-22,100,2020-03-22
19,up,Lady A,What A Song Can Do,56,10,8,,,,
20,down,Lady Antebellum,Need You Now,17,1,104,,,,
21,up,Zac Brown Band,Chicken Fried,41,9,98,,,,
22,-,Haley Mae Campbell,Never Been in Love,-,22,2,,,,
23,up,Luke Combs,Beautiful Crazy,29,3,104,,,,
24,up,Taylor Swift,Never Grow Up,25,9,84,,,,
25,up,Dolly Parton,9 To 5,26,10,103,,,,
26,down,Steve Earle,Copperhead Road,18,6,104,,,,
27,down,Cody Johnson,'Til You Can't,14,2,7,,,,
28,up,Rascal Flatts,My Wish,31,7,94,,,,
29,up,Luke Combs,Hurricane,35,4,99,,,,
30,-,Blake Shelton,God's Country,-,2,99,99,2019-10-13,93,2019-11-24
31,-,Morgan Evans,Beautiful Tonight,-,20,1,,,,
32,down,Alan Jackson,Freight Train,22,2,13,,,,
33,up,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),77,33,20,,,,
34,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,28,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,104,7,2019-10-06,7,2019-10-06
36,up,Reba McEntire,Track 5 (Revisited),42,36,4,,,,
37,-,Keith Urban,Somebody Like You,-,7,84,,,,
38,up,Keith Urban,Blue Ain't Your Color,66,22,69,,,,
39,down,Luke Combs,Forever After All,9,1,54,20,2020-11-01,20,2020-11-01
40,up,Dixie Chicks,Travelin' Soldier,58,15,83,,,,
41,up,Shania Twain,That Don't Impress Me Much (Dance Mix),59,6,58,,,,
42,up,Kane Brown,Heaven,74,15,80,,,,
43,up,Brett Young,In Case You Didn't Know,64,2,101,,,,
44,down,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",21,21,2,,,,
45,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,2,24,,,,
46,-,Tammy Wynette,Stand By Your Man,-,46,3,,,,
47,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,32,,,,
48,-,Luke Bryan,Country Girl (Shake It for Me),-,22,86,,,,
49,up,Alan Jackson,Remember When,67,31,34,,,,
50,-,Morgan Evans,Love Is Real,-,8,9,,,,
51,-,"HIXTAPE, Ronnie Dunn, Jake Owen & Jake Worthington",Jonesin',-,51,1,,,,
52,down,Dixie Chicks,Landslide,46,8,92,,,,
53,down,Warren Zeiders,Ride the Lightning (717 Tapes),8,3,19,,,,
54,down,Spencer Crandall,Made,28,28,3,,,,
55,down,Kaleb Austin,Turn the Night On,43,3,7,,,,
56,down,Johnny Cash,Ring of Fire,51,15,99,,,,
57,up,Shania Twain,You're Still the One,70,10,39,,,,
58,-,Slim Dusty,Looking Forward Looking Back,-,47,18,,,,
59,-,Lonestar,Amazed,-,4,65,,,,
60,-,Brittany Elise,Sunshine Hurricane,-,60,1,,,,
61,-,Coffey Anderson,Mr Red White and Blue,-,18,36,,,,
62,-,Aurelle Brunjes,Magpie,-,62,1,,,,
63,-,Chris Stapleton,Starting Over,-,4,48,,,,
64,down,Lady A,Where Would I Be,50,50,4,,,,
65,-,Spencer Crandall,My Person,-,33,3,,,,
66,up,Luke Combs,Cold As You,71,4,16,,,,
67,down,Luke Combs,Better Together,55,5,96,60,2019-11-10,36,2019-11-17
68,-,Morgan Evans,Sing Along Drink Along,-,68,1,,,,
69,-,Morgan Wallen,Cover Me Up,-,5,61,,,,
70,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,89,,,,
71,-,Keith Urban,Wild Hearts,-,1,10,,,,
72,down,Johnny Cash,Hurt,49,7,93,,,,
73,down,Luke Combs,When It Rains It Pours,32,5,102,,,,
74,-,Jon Pardi,Dirt on My Boots,-,31,11,,,,
75,-,Maddie & Tae,Madness,-,57,1,,,,
76,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,13,6,,,,
77,up,Brooks & Dunn,Boot Scootin' Boogie,89,23,41,,,,
78,down,Nate Moran,Without Me,68,68,2,,,,
79,-,Rascal Flatts,Bless the Broken Road,-,11,34,,,,
80,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),100,38,25,,,,
81,up,Kane Brown,One Mississippi,83,4,7,,,,
82,-,Keith Urban,Somebody Like You,-,16,17,,,,
83,up,Dixie Chicks,Not Ready to Make Nice,99,15,52,,,,
84,-,Chris Young & Kane Brown,Famous Friends,-,12,18,,,,
85,-,Zac Brown Band,Chicken Fried,-,28,2,,,,
86,down,Lady A,Be That For You,44,44,2,,,,
87,down,Faith Hill,There You'll Be,72,60,4,,,,
88,-,Zac Brown Band,Toes,-,43,21,,,,
89,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,26,63,2021-04-18,63,2021-04-18
90,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,57,33,33,,,,
91,-,Keith Urban,Only You Can Love Me This Way,-,66,3,,,,
92,-,Luke Combs,Even Though I'm Leaving,-,7,74,48,2019-10-06,34,2019-11-17
93,-,Willie Nelson,Always On My Mind,-,50,11,,,,
94,-,Toby Keith,As Good As I Once Was,-,6,15,,,,
95,-,Eddie Rabbitt,I Love a Rainy Night,-,63,3,,,,
96,down,Gabby Barrett,The Good Ones,61,12,36,,,,
97,-,Blake Shelton,Come Back As A Country Boy,-,36,3,,,,
98,-,John Williamson,True Blue (1986 Version),-,32,26,,,,
99,-,Chris Stapleton,Broken Halos,-,32,16,,,,
100,-,Martina McBride,Girls Like Me (From Songland),-,100,1,,,,
