Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,3,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,9,1,47,,,,
3,down,Luke Combs,Without You,2,2,3,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,48,7,2019-10-06,7,2019-10-06
5,up,Blake Shelton,God's Country,21,2,48,99,2019-10-13,93,2019-11-24
6,down,Luke Combs,Better Together,5,5,46,60,2019-11-10,36,2019-11-17
7,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],3,1,11,,,,
8,-,Southbound,Find Our Way (feat. Shannon Noll),-,3,1,,,,
9,up,Lee Brice,One of Them Girls,13,1,26,61,2020-04-19,61,2020-04-19
10,down,Chris Stapleton,Starting Over,7,4,6,,,,
11,-,Seaforth,Talk About,-,11,1,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,48,88,2020-03-22,66,2020-03-29
13,up,Darius Rucker,Wagon Wheel,14,2,48,,,,
14,down,Chris Stapleton,Tennessee Whiskey,10,2,48,,,,
15,down,Keith Urban,The Fighter (feat. Carrie Underwood),8,5,48,,,,
16,down,Luke Combs,Beautiful Crazy,11,3,48,,,,
17,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),36,1,43,65,2019-12-15,21,2019-12-22
18,down,Kenny Rogers,The Gambler,6,1,48,100,2020-03-22,100,2020-03-22
19,up,Lady Antebellum,Need You Now,50,1,48,,,,
20,down,Blanco Brown,The Git Up,17,1,48,47,2019-10-27,47,2019-10-27
21,down,Kane Brown,Heaven,15,15,42,,,,
22,up,Luke Combs,Hurricane,52,4,46,,,,
23,up,Morgan Wallen,More than My Hometown,48,2,21,40,2020-04-26,40,2020-04-26
24,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),86,10,12,,,,
25,up,Taylor Swift,Never Grow Up,25,9,30,,,,
26,up,Zac Brown Band,Chicken Fried,41,9,42,,,,
27,down,Dolly Parton,Jolene (Single Version),20,5,48,,,,
28,up,Shania Twain,That Don't Impress Me Much (Dance Mix),37,6,25,,,,
29,down,Kyarna Rose & Matt Walker,Never Too Far Gone,28,28,2,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,1,48,21,2019-10-06,9,2019-10-13
31,up,Chris Stapleton,Cold,32,3,2,,,,
32,down,Luke Bryan,One Margarita,16,1,30,72,2020-03-22,72,2020-03-22
33,up,Brett Young,In Case You Didn't Know,68,2,46,,,,
34,up,Luke Combs,Beer Never Broke My Heart,56,4,48,70,2019-10-06,41,2019-11-17
35,down,Luke Combs,When It Rains It Pours,24,5,48,,,,
36,-,Mac Davis,Baby Don't Get Hooked On Me,-,36,1,,,,
37,up,Luke Combs & Brooks & Dunn,"1, 2 Many",43,2,48,,,,
38,down,Keith Urban,Somebody Like You,18,7,33,,,,
39,down,John Williamson,The Great Divide,23,23,2,,,,
40,-,Mac Davis,It's Hard to Be Humble,-,40,1,,,,
41,-,Eric Church,Hell of a View,-,8,1,,,,
42,up,Morgan Wallen,Whiskey Glasses,61,6,39,,,,
43,up,Luke Combs,She Got the Best of Me,72,8,43,,,,
44,-,Shania Twain,You're Still the One,-,3,5,,,,
45,down,Steve Earle,Copperhead Road,38,6,48,,,,
46,up,Marc Cohn,Walking In Memphis,47,7,42,,,,
47,down,Luke Bryan,Knockin' Boots,30,5,47,95,2019-10-06,95,2019-10-06
48,-,Josh Turner,Your Man,-,1,31,,,,
49,-,Jake Owen,Down to the Honkytonk,-,21,28,,,,
50,-,Dixie Chicks,Travelin' Soldier,-,15,44,,,,
51,down,Morgan Wallen,Cover Me Up,27,5,30,,,,
52,up,Lonestar,Amazed,62,4,24,,,,
53,down,John Williamson,True Blue,46,10,28,,,,
54,down,Bon Jovi & Jennifer Nettles,Do What You Can,22,19,3,,,,
55,down,Johnny Cash,Ring of Fire,35,15,47,,,,
56,up,Johnny Cash,Hurt,75,7,41,,,,
57,-,Dixie Chicks,Landslide,-,8,46,,,,
58,up,Rascal Flatts,My Wish,60,7,43,,,,
59,up,Luke Combs,Six Feet Apart,70,1,23,91,2020-05-03,91,2020-05-03
60,down,Luke Bryan,Country Girl (Shake It for Me),49,22,42,,,,
61,-,Dan + Shay,Tequila,-,4,38,,,,
62,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,17,,,,
63,up,Dolly Parton,9 To 5,87,10,48,,,,
64,down,Luke Combs,Lovin' on You,19,15,12,,,,
65,-,Scotty McCreery,This Is It,-,65,1,,,,
66,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),76,54,14,,,,
67,down,Cassidy-Rae,Ton of Bricks,39,39,2,,,,
68,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,13,10,47,2020-04-05,47,2020-04-05
69,-,Luke Bryan,Little Less Broken,-,52,4,,,,
70,-,Bellamy Brothers,Let Your Love Flow,-,24,11,,,,
71,-,John Williamson,True Blue (1986 Version),-,32,12,,,,
72,-,John Williamson,Home Among the Gumtrees,-,26,17,,,,
73,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,16,,,,
74,-,Jon Pardi,Dirt on My Boots,-,31,5,,,,
75,down,Coffey Anderson,Mr Red White and Blue,45,18,11,,,,
76,-,Jon Pardi,Head Over Boots,-,76,1,,,,
77,-,Brad Paisley,No I in Beer,-,31,4,,,,
78,up,Colt Ford,Workin' On,92,42,10,,,,
79,-,Country Music Ensemble,The Dance,-,39,4,,,,
80,-,Maren Morris,Better Than We Found It,-,54,1,,,,
81,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,57,7,,,,
82,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,9,77,2020-04-26,77,2020-04-26
83,-,Little Big Town,Girl Crush,-,25,25,,,,
84,-,John Denver,Rocky Mountain High,-,21,3,,,,
85,up,Jason Aldean,Got What I Got,90,30,8,85,2019-10-20,85,2019-10-20
86,-,Luke Combs,Even Though I'm Leaving,-,7,47,48,2019-10-06,34,2019-11-17
87,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,9,,,,
88,-,Keith Urban,Making Memories of Us,-,46,2,,,,
89,down,Luke Bryan,Play It Again,65,24,24,,,,
90,-,Brooks & Dunn,Cowgirls Don't Cry (feat. Reba McEntire),-,90,1,,,,
91,-,Toby Keith,Don't Let the Old Man In,-,2,9,,,,
92,down,Gabby Barrett,The Good Ones,58,12,2,,,,
93,-,Luke Bryan,That's My Kind of Night,-,56,6,,,,
94,-,Riley Green,I Wish Grandpas Never Died,-,42,11,85,2019-10-06,77,2019-10-13
95,-,Kasey Chambers & Shane Nicholson,Rattlin' Bones,-,87,1,,,,
96,down,Lee Ann Womack,I Hope You Dance,95,18,13,,,,
97,down,Eric Church,Stick That in Your Country Song,73,14,5,,,,
98,-,Dixie Chicks,Sleep at Night,-,1,6,,,,
99,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,6,,,,
100,-,Chris Stapleton,Broken Halos,-,32,8,,,,
