Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,72,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,3,46,,,,
4,down,Luke Combs,Fast Car,2,1,49,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,11,2,2,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),20,6,17,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,7,1,50,,,,
8,up,Morgan Wallen,Last Night,9,1,56,,,,
9,down,Nate Smith,Bulletproof,5,5,3,,,,
10,down,Toby Keith,Don't Let the Old Man In,6,2,25,,,,
11,up,Dasha,Austin,25,1,2,,,,
12,down,Tyler Braden,Devil You Know,8,5,4,,,,
13,up,Chris Stapleton,Tennessee Whiskey,17,2,224,,,,
14,up,Oliver Anthony Music,Rich Men North of Richmond,19,1,29,,,,
15,down,Beyoncé,16 CARRIAGES,10,10,2,,,,
16,up,Luke Combs,Where the Wild Things Are,18,5,44,,,,
17,down,Zach Bryan,Something in the Orange,15,4,94,,,,
18,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,2,27,,,,
19,down,Keith Urban,Straight Line,16,3,4,,,,
20,-,Tucker Wetmore,Wine Into Whiskey,-,17,1,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,224,88,2020-03-22,66,2020-03-29
22,up,Taylor Swift,Bonus Track 2 (From The Vault),45,1,53,63,2021-04-18,63,2021-04-18
23,up,Josh Turner,Your Man,27,1,203,,,,
24,down,Luke Combs,Beautiful Crazy,21,3,224,,,,
25,down,Toby Keith,As Good As I Once Was,14,6,28,,,,
26,-,Bailey Zimmerman,Holy Smokes,-,26,1,,,,
27,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),91,27,4,,,,
28,-,Lainey Wilson,Watermelon Moonshine,-,1,39,,,,
29,-,Bronson Diamond & Greta Stanley,Stay in Your Lane,-,29,1,,,,
30,up,Darius Rucker,Wagon Wheel,31,2,224,,,,
31,up,Keith Urban,One Too Many,33,1,146,,,,
32,down,Luke Combs,Forever After All,29,1,168,20,2020-11-01,20,2020-11-01
33,down,Lainey Wilson,Country's Cool Again,32,9,2,,,,
34,-,Taylor Swift,White Horse (Taylor’s Version),-,34,2,,,,
35,up,テイラー・スウィフト,22,92,35,13,,,,
36,down,Toby Keith,Should've Been a Cowboy,12,4,11,,,,
37,up,Luke Combs,The Kind of Love We Make,64,1,88,,,,
38,up,Taylor Swift,Our Song,46,38,9,,,,
39,up,Morgan Wallen,Whiskey Glasses,63,6,164,,,,
40,-,Cody Johnson,'Til You Can't,-,2,105,,,,
41,down,Chris Stapleton,White Horse,38,3,31,,,,
42,up,Morgan Wallen,Spin You Around,50,32,13,,,,
43,up,Luke Combs,When It Rains It Pours,70,5,215,,,,
44,up,Morgan Wallen,Spin You Around (1/24),88,2,5,,,,
45,up,Luke Combs,She Got the Best of Me,73,8,179,,,,
46,-,Luke Combs,Growin' Up and Gettin' Old,-,1,51,,,,
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],90,1,212,7,2019-10-06,7,2019-10-06
48,up,John Denver,"Take Me Home, Country Roads (Original Version)",65,11,78,,,,
49,-,Luke Combs,One Number Away,-,26,38,,,,
50,-,Taylor Swift,Teardrops On My Guitar,-,50,1,,,,
51,-,Dixie Chicks,Landslide,-,8,172,,,,
52,up,Jelly Roll,NEED A FAVOR,53,5,42,,,,
53,up,Shania Twain,From This Moment On (feat. Bryan White),66,53,7,,,,
54,-,Josh Setterfield,Something That You Just Might Like,-,54,1,,,,
55,-,Alexandra Kay,Everleave,-,1,15,,,,
56,down,Toby Keith,I Love This Bar,42,10,9,,,,
57,-,Luke Combs,Hurricane,-,4,205,,,,
58,down,Jay Webb,Down Here,35,13,4,,,,
59,-,Sammi Palinkas,Let Your Hair Down,-,59,1,,,,
60,up,Cooper Alan,Take Forever (Hally's Song),89,13,16,,,,
61,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,66,,,,
62,-,LeAnn Rimes,How Do I Live,-,6,34,,,,
63,-,Cody Webb,Don't Grow Up Too Fast,-,19,11,,,,
64,-,Johnny Cash,Hurt,-,7,158,,,,
65,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],59,59,4,,,,
66,-,Steve Earle,Copperhead Road,-,6,213,,,,
67,-,Sam Donald,Make You Want God,-,67,2,,,,
68,-,Luke Combs,Beer Never Broke My Heart,-,4,160,70,2019-10-06,41,2019-11-17
69,-,Zac Brown Band,Chicken Fried,-,9,197,,,,
70,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,27,,,,
71,down,Cooper Alan,Never Not Remember You,56,3,25,,,,
72,-,Kameron Marlowe,Quit You,-,72,1,,,,
73,-,Eric Church,Drink In My Hand,-,66,4,,,,
74,-,HARDY & Lainey Wilson,wait in the truck,-,3,60,,,,
75,-,Warren Zeiders,Ride the Lightning,-,9,44,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,30,1,220,,,,
77,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),41,3,26,,,,
78,down,Dolly Parton,Jolene (Single Version),58,5,210,,,,
79,up,Dax,To Be A Man (feat. Darius Rucker),87,4,17,,,,
80,-,Lainey Wilson,Heart Like A Truck,-,5,41,,,,
81,down,Dolly Parton,9 To 5,28,10,212,,,,
82,-,Vince Gill,Go Rest High on That Mountain,-,82,2,,,,
83,down,Brooks & Dunn,Boot Scootin' Boogie,71,23,81,,,,
84,-,Johnny Cash,Ring of Fire,-,15,198,,,,
85,-,James Johnston,KEEPIN IT COUNTRY,-,28,6,,,,
86,down,Max McNown,A Lot More Free,84,2,9,,,,
87,-,George Birge,Cowboy Songs,-,87,1,,,,
88,-,Slim Dusty,Looking Forward Looking Back,-,47,29,,,,
89,down,Lady Antebellum,Need You Now,83,1,210,,,,
90,-,Kaylee Bell,Where Were You,-,90,1,,,,
91,-,Taylor Swift,New Year’s Day,-,77,3,,,,
92,-,Chris Stapleton,You Should Probably Leave,-,13,66,,,,
93,-,Faith Hill,Breathe,-,61,13,,,,
94,down,Marc Cohn,Walking In Memphis,40,7,119,,,,
95,-,Drake Milligan,Sounds Like Something I'd Do,-,4,38,,,,
96,down,Taylor Swift,Never Grow Up,26,9,195,,,,
97,down,Dixie Chicks,Travelin' Soldier,95,15,144,,,,
98,down,Alan Jackson,Little Bitty,62,36,35,,,,
99,down,Kenny Rogers,The Gambler,34,1,222,100,2020-03-22,100,2020-03-22
100,-,Faith Hill,This Kiss,-,60,12,,,,
