Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Try That In A Small Town,2,1,4,,,,
2,down,Luke Combs,Fast Car,1,1,19,,,,
3,up,Morgan Wallen,Last Night,3,1,26,,,,
4,up,Chris Stapleton,White Horse,22,3,2,,,,
5,up,Luke Combs,The Kind of Love We Make,6,1,59,,,,
6,-,Cooper Alan,Never Not Remember You,-,3,1,,,,
7,down,Chris Stapleton,Tennessee Whiskey,4,2,194,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),5,1,42,18,2021-02-21,18,2021-02-21
9,up,Darius Rucker,Wagon Wheel,26,2,194,,,,
10,up,Morgan Wallen,Chasin' You,12,3,64,,,,
11,up,"Diplo, Jessie Murph & Polo G",Heartbroken,27,11,2,,,,
12,down,Luke Combs,Beautiful Crazy,7,3,194,,,,
13,down,Jelly Roll,NEED A FAVOR,8,5,12,,,,
14,down,Dixon Dallas,Good Lookin',13,9,4,,,,
15,up,Will Dempsey,Beat You There,18,3,29,,,,
16,down,Luke Combs,When It Rains It Pours,15,5,186,,,,
17,down,Luke Combs,Love You Anyway,14,2,25,,,,
18,up,Austin Brown,Hers Ain't Mine,88,4,8,,,,
19,-,James Johnston,SOME THINGS NEVER CHANGE  (feat. Zac & George),-,10,1,,,,
20,-,Dylan Scott,Good Times Go by Too Fast,-,15,12,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,194,88,2020-03-22,66,2020-03-29
22,up,Kenny Rogers,The Gambler,32,1,192,100,2020-03-22,100,2020-03-22
23,up,Morgan Wallen,Thinkin’ Bout Me,23,1,22,,,,
24,down,Luke Combs,Growin' Up and Gettin' Old,19,1,27,,,,
25,-,"Home Free, Travis Collins & Amy Sheppard",The Horses,-,25,1,,,,
26,up,Steve Earle,Copperhead Road,34,6,189,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,18,,,,
28,up,Dolly Parton,Jolene (Single Version),54,5,186,,,,
29,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,1,42,,,,
30,up,Morgan Wallen,Cowgirls (feat. Ernest),48,12,22,,,,
31,up,Bryan Martin,We Ride,76,9,30,,,,
32,up,HARDY & Lainey Wilson,wait in the truck,41,3,43,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],86,1,192,7,2019-10-06,7,2019-10-06
34,up,Jon Pardi,Dirt on My Boots,92,31,20,,,,
35,up,Cody Johnson,'Til You Can't,37,2,79,,,,
36,up,Brett Young,In Case You Didn't Know,40,2,178,,,,
37,up,Jelly Roll,Save Me (with Lainey Wilson),84,4,12,,,,
38,down,Luke Combs,Forever After All,17,1,141,20,2020-11-01,20,2020-11-01
39,down,Zach Bryan,Something in the Orange,36,4,64,,,,
40,up,Luke Combs,She Got the Best of Me,46,8,154,,,,
41,-,Dylan Gossett,Coal,-,6,1,,,,
42,up,Kasey Chambers,"Lose Yourself - Live at Civic Theater, Newcastle, Australia",77,9,6,,,,
43,up,Johnny Cash,Ring of Fire,90,15,177,,,,
44,down,Drew Baldridge,Can She Have This Dance,25,4,10,,,,
45,down,Morgan Wallen,Whiskey Glasses,28,6,138,,,,
46,up,Nancy Sinatra,These Boots Are Made for Walkin',70,43,9,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,33,1,191,,,,
48,down,Luke Combs & Brooks & Dunn,"1, 2 Many",42,2,141,,,,
49,up,Dixie Chicks,Travelin' Soldier,89,15,131,,,,
50,down,Lainey Wilson,Watermelon Moonshine,21,1,13,,,,
51,down,Zach Bryan,Something in the Orange (Z&E's Version),47,5,45,,,,
52,-,Morgan Wallen,Ain’t That Some,-,2,17,,,,
53,down,Sam Barber,Straight and Narrow,11,3,16,,,,
54,down,Luke Combs,Hurricane,24,4,178,,,,
55,-,Walker Hayes,Fancy Like,-,1,107,,,,
56,-,Dixie Chicks,Not Ready to Make Nice,-,15,82,,,,
57,-,Alan Jackson,Freight Train,-,2,34,,,,
58,up,Lady Antebellum,Need You Now,87,1,192,,,,
59,down,Luke Combs,Better Together,51,5,160,60,2019-11-10,36,2019-11-17
60,down,Zac Brown Band,Chicken Fried,49,28,17,,,,
61,-,Luke Bryan,One Margarita,-,1,63,72,2020-03-22,72,2020-03-22
62,-,Lukas Nelson & Promise of the Real,More Than Friends (feat. Lainey Wilson),-,10,5,,,,
63,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),94,23,50,,,,
64,down,Luke Combs,One Number Away,52,26,23,,,,
65,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,33,,,,
66,-,Bailey Zimmerman,Rock and A Hard Place,-,1,49,,,,
67,-,Tyler Childers,In Your Love,-,14,1,,,,
68,-,Keith Urban,Somebody Like You,-,16,34,,,,
69,down,Brooks & Dunn,Neon Moon,59,3,66,,,,
70,down,John Denver,"Take Me Home, Country Roads (Original Version)",30,11,57,,,,
71,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,68,8,,,,
72,-,Marc Cohn,Walking In Memphis,-,7,110,,,,
73,-,Whiskey Myers,Stone,-,27,34,,,,
74,-,Luke Combs,Even Though I'm Leaving,-,7,111,48,2019-10-06,34,2019-11-17
75,-,Dixie Chicks,Wide Open Spaces,-,55,23,,,,
76,-,Johnny Cash,Folsom Prison Blues (Live),-,41,42,,,,
77,up,Luke Combs,Beer Never Broke My Heart,100,4,142,70,2019-10-06,41,2019-11-17
78,down,Smithfield,We'll Figure It Out,10,7,6,,,,
79,-,Faith Hill,This Kiss,-,60,8,,,,
80,down,Luke Combs,Where the Wild Things Are,44,5,16,,,,
81,-,Dax,What It's Like to Be a Man,-,7,8,,,,
82,down,Morgan Wallen,Everything I Love,68,12,18,,,,
83,-,Lainey Wilson,Heart Like A Truck,-,5,25,,,,
84,up,Jordan Davis,Next Thing You Know,98,3,33,,,,
85,-,Nickel Creek,Destination,-,73,3,,,,
86,-,Kris Kristofferson,Sister Sinead,-,86,1,,,,
87,-,Taylor Swift,Fearless (Taylor’s Version),-,6,6,,,,
88,-,Cooper Alan,Tough Ones,-,17,26,,,,
89,-,Royale Lynn,Six Feet Deep,-,6,7,,,,
90,-,Jelly Roll,Dragging These Roots,-,90,1,,,,
91,-,Dixon Dallas,Like Whiskey,-,35,4,,,,
92,-,Sam Barber,Dancing in the Sky,-,35,2,,,,
93,-,Toby Keith,As Good As I Once Was,-,6,25,,,,
94,-,Dixie Chicks,Landslide,-,8,154,,,,
95,-,Tenacious D,Wicked Game,-,3,6,,,,
96,down,Warren Zeiders,Ride the Lightning,65,9,37,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,41,,,,
98,-,Dixie Chicks,Goodbye Earl,-,32,3,,,,
99,down,Dolly Parton,9 To 5,64,10,187,,,,
100,-,Jami Grooms,Her Little Man,-,42,2,,,,
