Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,16,,,,
2,up,Keith Urban,One Too Many,2,1,55,,,,
3,up,Kaleb Austin,Turn the Night On,7,3,3,,,,
4,up,Brooks & Dunn,Neon Moon,4,3,20,,,,
5,up,Casey Barnes,God Took His Time On You,13,2,8,,,,
6,down,James Johnston,Raised Like That,5,2,13,,,,
7,up,Chris Stapleton,Tennessee Whiskey,14,2,100,,,,
8,-,Toby Keith,Don't Let the Old Man In,-,2,11,,,,
9,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,2,20,,,,
10,up,Taylor Swift,Never Grow Up,15,9,80,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,100,88,2020-03-22,66,2020-03-29
12,up,Darius Rucker,Wagon Wheel,16,2,100,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,34,1,98,,,,
14,up,Zac Brown Band,Chicken Fried,61,9,94,,,,
15,up,Luke Combs,Forever After All,17,1,50,20,2020-11-01,20,2020-11-01
16,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),8,5,4,,,,
17,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,11,1,11,,,,
18,down,Warren Zeiders,Ride the Lightning (717 Tapes),12,3,15,,,,
19,down,Kenny Rogers,The Gambler,10,1,100,100,2020-03-22,100,2020-03-22
20,-,Kane Brown & H.E.R.,Blessed & Free,-,20,1,,,,
21,down,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",3,3,2,,,,
22,up,Alan Jackson,Freight Train,23,2,9,,,,
23,up,Josh Turner,Your Man,32,1,81,,,,
24,up,Luke Combs,Beautiful Crazy,27,3,100,,,,
25,up,Lady Antebellum,Need You Now,36,1,100,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,100,7,2019-10-06,7,2019-10-06
27,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,27,2,,,,
28,up,Morgan Evans,Country Outta My Girl,33,28,2,,,,
29,down,Keith Urban,The Fighter (feat. Carrie Underwood),20,5,97,,,,
30,-,Benny Allen,The Old Guard,-,30,1,,,,
31,up,Carly Pearce,What He Didn't Do,63,31,3,,,,
32,up,Maren Morris,The Bones,99,27,22,76,2019-12-22,50,2020-01-12
33,-,Sammy Arriaga & Cooper Alan,COUNTRY SIDE,-,33,1,,,,
34,down,Keith Urban,Somebody Like You,31,7,81,,,,
35,up,Lee Brice,One of Them Girls,93,1,73,61,2020-04-19,61,2020-04-19
36,down,Luke Bryan,Country Girl (Shake It for Me),30,22,84,,,,
37,down,Kirsty Lee Akers,For Love,29,29,2,,,,
38,-,Dan + Shay,Steal My Love,-,37,5,,,,
39,up,Luke Combs,When It Rains It Pours,73,5,98,,,,
40,up,Dixie Chicks,Landslide,66,8,89,,,,
41,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,96,21,2019-10-06,9,2019-10-13
42,up,Blake Shelton,God's Country,89,2,97,99,2019-10-13,93,2019-11-24
43,down,Steve Earle,Copperhead Road,24,6,100,,,,
44,-,ウィリー・ネルソン,Don't Let the Old Man In,-,3,12,,,,
45,down,Dolly Parton,Jolene (Single Version),22,5,100,,,,
46,down,Rascal Flatts,My Wish,25,7,90,,,,
47,down,Dolly Parton,9 To 5,44,10,99,,,,
48,up,Taylor Swift,Bonus Track 2 (From The Vault),49,1,24,63,2021-04-18,63,2021-04-18
49,down,Dan + Shay,Speechless,21,8,27,87,2019-10-13,87,2019-10-13
50,down,Johnny Cash,Hurt,26,7,89,,,,
51,up,Kenny Rogers & Sheena Easton,We've Got Tonight,74,25,14,,,,
52,-,Johnny Cash,Ring of Fire,-,15,95,,,,
53,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,87,,,,
54,down,Brett Young,In Case You Didn't Know,35,2,97,,,,
55,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,21,,,,
56,up,Luke Combs,Hurricane,84,4,95,,,,
57,up,Lonestar,Amazed,88,4,62,,,,
58,down,Brooks & Dunn,Boot Scootin' Boogie,46,23,37,,,,
59,-,Slim Dusty,Looking Forward Looking Back,-,47,17,,,,
60,-,Kane Brown,Heaven,-,15,77,,,,
61,-,Heartland,I Loved Her First (feat. Tracy Lawrence),-,39,4,,,,
62,-,LeAnn Rimes,How Do I Live,-,6,17,,,,
63,-,Dan Davidson,Really Shouldn't Drink Around You (feat. Hayley Jensen),-,63,1,,,,
64,up,Coffey Anderson,Mr Red White and Blue,94,18,34,,,,
65,-,Jason Benoit & Jdzl,A Lot About a Little,-,65,1,,,,
66,down,Cooper Alan,Let Her Talk,43,22,4,,,,
67,-,Hunter Price,Left Behind,-,45,1,,,,
68,-,Slim Dusty,Lights On the Hill,-,33,25,,,,
69,down,スコット・マクリーリー,It Matters To Her,19,19,3,,,,
70,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,10,,,,
71,-,Shania Twain,You're Still the One,-,10,36,,,,
72,-,Bellamy Brothers,Let Your Love Flow,-,24,26,,,,
73,-,Keith Urban,Making Memories of Us,-,46,12,,,,
74,down,Jana Kramer,Voices,39,39,2,,,,
75,down,Zac Brown Band,Old Love Song,68,45,3,,,,
76,down,Luke Bryan,Play It Again,51,24,65,,,,
77,-,Heartland,I Loved Her First,-,5,23,,,,
78,down,Keith Urban,Wild Hearts,41,1,7,,,,
79,down,Darlinghurst,Where Do We Go,55,55,3,,,,
80,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,31,,,,
81,-,Parmalee & Blanco Brown,Just the Way,-,24,17,,,,
82,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,24,,,,
83,up,John Williamson,True Blue,95,10,60,,,,
84,down,Scotty McCreery,Same Truck,42,42,3,,,,
85,-,Kaylee Rose,Love Makes You Blind,-,6,1,,,,
86,-,Slim Dusty,Duncan (Remastered),-,31,16,,,,
87,-,Rascal Flatts,Here Comes Goodbye,-,87,1,,,,
88,-,Luke Combs,Cold As You,-,4,13,,,,
89,down,Blanco Brown,The Git Up,37,1,100,47,2019-10-27,47,2019-10-27
90,-,Blake Shelton,Come Back As A Country Boy,-,36,1,,,,
91,-,Brothers Osborne,It Ain't My Fault,-,65,2,,,,
92,down,Chris Stapleton,Starting Over,58,4,47,,,,
93,-,Morgan Evans,Day Drunk,-,6,76,,,,
94,-,Brooks & Dunn,My Maria,-,94,1,,,,
95,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,11,,,,
96,-,Slim Dusty,Leave Him In the Long Yard,-,70,3,,,,
97,-,Keith Urban,Without You,-,53,10,,,,
98,-,Willie Nelson,On the Road Again,-,47,31,,,,
99,down,Toby Keith,As Good As I Once Was,80,6,14,,,,
100,-,John Williamson,Old Man Emu,-,31,15,,,,
