Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,43,7,2019-10-06,7,2019-10-06
2,up,Lee Brice,One of Them Girls,24,1,21,61,2020-04-19,61,2020-04-19
3,-,The Anywheres,What You Want to Hear,-,3,1,,,,
4,-,Cooper Alan,New Normal,-,4,1,,,,
5,up,Chris Stapleton,Tennessee Whiskey,15,2,43,,,,
6,down,Luke Combs,Beautiful Crazy,5,3,43,,,,
7,up,Kenny Rogers,The Gambler,14,1,43,100,2020-03-22,100,2020-03-22
8,down,Luke Combs,Hurricane,4,4,41,,,,
9,down,Kane Brown,Cool Again (feat. Nelly),1,1,4,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,43,21,2019-10-06,9,2019-10-13
11,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),36,1,38,65,2019-12-15,21,2019-12-22
12,up,Blanco Brown,The Git Up,16,1,43,47,2019-10-27,47,2019-10-27
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,43,88,2020-03-22,66,2020-03-29
14,down,Luke Combs,Six Feet Apart,10,1,18,91,2020-05-03,91,2020-05-03
15,-,Daniel Reeves,Don't Know Who I Can Trust,-,15,1,,,,
16,down,Luke Bryan,One Margarita,9,1,25,72,2020-03-22,72,2020-03-22
17,up,Zac Brown Band,Chicken Fried,42,9,37,,,,
18,up,Tim McGraw,If I Was a Cowboy,44,18,2,,,,
19,-,Morgan Wallen,More than My Hometown,-,2,17,40,2020-04-26,40,2020-04-26
20,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],26,1,6,,,,
21,up,Coffey Anderson,Mr Red White and Blue,54,18,8,,,,
22,down,Darius Rucker,Wagon Wheel,17,2,43,,,,
23,-,Keith Urban,Tumbleweed,-,2,1,,,,
24,down,Keith Urban,Change Your Mind,2,2,4,,,,
25,down,Morgan Wallen,7 Summers,7,7,3,51,2020-08-23,51,2020-08-23
26,up,Luke Combs,When It Rains It Pours,27,5,43,,,,
27,-,Courtney Keil,I Just Wanna Hold You,-,27,1,,,,
28,up,Parmalee & Blanco Brown,Just the Way,59,24,10,,,,
29,down,Steve Earle,Copperhead Road,23,6,43,,,,
30,down,Luke Combs,Beer Never Broke My Heart,29,4,43,70,2019-10-06,41,2019-11-17
31,down,Luke Bryan,Knockin' Boots,19,5,42,95,2019-10-06,95,2019-10-06
32,up,Shania Twain,Man! I Feel Like a Woman!,32,1,42,,,,
33,down,Luke Combs,She Got the Best of Me,20,8,38,,,,
34,down,Lady Antebellum,Need You Now,12,1,43,,,,
35,up,Morgan Wallen,Cover Me Up,41,5,25,,,,
36,up,Tim McGraw,I Called Mama,76,6,9,,,,
37,up,Johnny Cash,Ring of Fire,47,15,43,,,,
38,up,Dixie Chicks,Landslide,64,8,43,,,,
39,down,Tim McGraw,Good Taste in Women,38,24,4,,,,
40,up,Luke Combs,Better Together,68,5,41,60,2019-11-10,36,2019-11-17
41,up,Blake Shelton,God's Country,63,2,43,99,2019-10-13,93,2019-11-24
42,down,Keith Urban,The Fighter (feat. Carrie Underwood),39,5,43,,,,
43,-,Chris Stapleton,Starting Over,-,4,1,,,,
44,-,Morgan Wallen,Chasin' You,-,3,8,,,,
45,-,Miller,Already Gone,-,45,1,,,,
46,up,Bellamy Brothers,Let Your Love Flow,53,24,7,,,,
47,-,Jade Gibson,23 Dryburgh Street,-,47,1,,,,
48,up,Taylor Swift,Never Grow Up,50,9,26,,,,
49,up,Morgan Wallen,Whiskey Glasses,60,6,34,,,,
50,-,Aaron D'arcy,Better Day,-,50,1,,,,
51,down,Luke Combs,Even Though I'm Leaving,46,7,43,48,2019-10-06,34,2019-11-17
52,up,Johnny Cash,Hurt,90,7,36,,,,
53,-,Catherine Britt,I Am a Country Song,-,53,1,,,,
54,down,Dolly Parton,Jolene (Single Version),6,5,43,,,,
55,-,Justin Townes Earle,Harlem River Blues,-,55,1,,,,
56,up,Dixie Chicks,Travelin' Soldier,79,15,42,,,,
57,down,Brett Young,In Case You Didn't Know,28,2,41,,,,
58,-,Eric Church,Crazyland,-,58,1,,,,
59,down,Dolly Parton,9 To 5,34,10,43,,,,
60,down,Morgan Evans,Day Drunk,40,6,41,,,,
61,-,Josh Turner,Your Man,-,1,27,,,,
62,-,Dan + Shay,Tequila,-,4,37,,,,
63,-,Gretchen Wilson,Redneck Woman,-,18,3,,,,
64,down,Keith Urban,Somebody Like You,31,7,28,,,,
65,down,Kacey Musgraves,Rainbow,52,1,7,80,2019-10-20,80,2019-10-20
66,down,Luke Combs & Brooks & Dunn,"1, 2 Many",43,2,43,,,,
67,-,Rascal Flatts,What Hurts the Most,-,58,5,,,,
68,-,Luke Combs,Lovin' on You,-,15,7,,,,
69,down,Cody Johnson,Me and My Kind,30,30,2,,,,
70,up,ウィリー・ネルソン,Don't Let the Old Man In,71,3,9,,,,
71,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,77,33,12,,,,
72,down,Marc Cohn,Walking In Memphis,51,7,38,,,,
73,up,Shania Twain,That Don't Impress Me Much (Dance Mix),80,6,21,,,,
74,-,Tim McGraw,Hold You Tonight,-,74,1,,,,
75,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,15,,,,
76,down,Dixie Chicks,Not Ready to Make Nice,67,15,18,,,,
77,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,11,,,,
78,-,Alan Jackson,Remember When,-,31,13,,,,
79,-,Rascal Flatts,Bless the Broken Road,-,11,13,,,,
80,down,Lonestar,Amazed,48,4,20,,,,
81,down,Kane Brown,Heaven,21,15,38,,,,
82,down,Rascal Flatts,My Wish,66,7,38,,,,
83,-,Shania Twain,You're Still the One,-,10,22,,,,
84,-,バンド・ペリー,If I Die Young (Pop Version),-,84,1,,,,
85,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,16,,,,
86,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,13,,,,
87,-,Zac Brown Band,Toes,-,43,11,,,,
88,-,Kane Brown,Good As You,-,50,7,,,,
89,down,Dan + Shay,I Should Probably Go To Bed,45,1,5,,,,
90,-,Kane Brown,For My Daughter,-,5,21,35,2019-11-03,35,2019-11-03
91,down,Will Day,Dear Dad,11,11,2,,,,
92,down,Dixie Chicks,Gaslighter,25,1,26,61,2020-03-08,61,2020-03-08
93,-,Luke Combs,"Houston, We Got a Problem",-,55,4,,,,
94,-,Brothers Osborne,All Night,-,34,3,,,,
95,down,Brett Young,Lady,35,12,14,,,,
96,-,Tim McGraw & Faith Hill,It's Your Love,-,53,6,,,,
97,-,"Artists Of Then, Now & Forever",Forever Country,-,11,17,,,,
98,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,10,22,,,,
99,down,Luke Bryan,Country Girl (Shake It for Me),37,22,37,,,,
100,down,Luke Bryan,Play It Again,49,24,19,,,,
