Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ashley Cooke,It's Been a Year,-,1,2,,,,
2,up,Brett Young,In Case You Didn't Know,11,2,150,,,,
3,down,Zach Bryan,Motorcycle Drive By,1,1,2,,,,
4,up,Chris Stapleton,Tennessee Whiskey,13,2,164,,,,
5,down,Luke Combs,The Kind of Love We Make,3,1,29,,,,
6,up,Darius Rucker,Wagon Wheel,20,2,164,,,,
7,up,Josh Turner,Your Man,9,1,144,,,,
8,down,Lainey Wilson,Watermelon Moonshine,2,1,4,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,164,88,2020-03-22,66,2020-03-29
10,up,Luke Combs,Beautiful Crazy,14,3,164,,,,
11,down,Kenny Rogers,The Gambler,5,1,163,100,2020-03-22,100,2020-03-22
12,up,Zac Brown Band,Chicken Fried,15,9,157,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,52,1,162,,,,
14,down,Walker Hayes,Fancy Like,4,1,80,,,,
15,down,Zach Bryan,Something in the Orange,8,4,34,,,,
16,up,Morgan Evans,Day Drunk,48,6,105,,,,
17,up,Luke Combs,Forever After All,21,1,113,20,2020-11-01,20,2020-11-01
18,up,Zach Bryan,The Good I'll Do,36,1,5,,,,
19,up,Shania Twain,That Don't Impress Me Much (Dance Mix),86,6,103,,,,
20,down,Luke Combs,When It Rains It Pours,16,5,156,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,164,7,2019-10-06,7,2019-10-06
22,up,Steve Earle,Copperhead Road,33,6,163,,,,
23,-,Kane Brown,Thank God,-,2,16,,,,
24,-,Dylan Scott,Good Times Go by Too Fast,-,15,5,,,,
25,-,Morgan Evans,Over For You,-,1,10,,,,
26,up,Johnny Cash,Ring of Fire,47,15,151,,,,
27,down,Luke Combs,Hurricane,17,4,151,,,,
28,up,Luke Combs,She Got the Best of Me,46,8,132,,,,
29,up,John Denver,"Take Me Home, Country Roads (Original Version)",34,11,38,,,,
30,up,Morgan Evans,Kiss Somebody,57,25,39,,,,
31,-,Luke Combs,Beer Never Broke My Heart,-,4,122,70,2019-10-06,41,2019-11-17
32,down,Dolly Parton,Jolene (Single Version),18,5,159,,,,
33,down,HARDY & Lainey Wilson,wait in the truck,23,3,15,,,,
34,down,Morgan Wallen,One Thing At A Time,28,1,5,,,,
35,up,Marc Cohn,Walking In Memphis,35,7,92,,,,
36,up,Bailey Zimmerman,Rock and A Hard Place,77,1,27,,,,
37,up,Blanco Brown,The Git Up,51,1,155,47,2019-10-27,47,2019-10-27
38,up,Shania Twain,You're Still the One,96,10,77,,,,
39,down,Lady Antebellum,Need You Now,29,1,162,,,,
40,-,Dolly Parton,9 To 5,-,10,160,,,,
41,up,James Johnston,Raised Like That,97,2,73,,,,
42,-,Luke Bryan,Country Girl (Shake It for Me),-,22,122,,,,
43,-,Jordan Davis,Next Thing You Know,-,3,15,,,,
44,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,56,,,,
45,down,Keith Urban,Somebody Like You,31,7,133,,,,
46,-,Luke Bryan,Kiss Tomorrow Goodbye,-,29,6,,,,
47,down,Zach Bryan,Summertime Blues,7,7,2,,,,
48,up,Lonestar,Amazed,56,4,104,,,,
49,-,George Jones,He Stopped Loving Her Today,-,48,5,,,,
50,-,Kane Brown,Heaven,-,15,96,,,,
51,down,Morgan Wallen,You Proof,30,1,26,,,,
52,down,Morgan Wallen,Whiskey Glasses,42,6,110,,,,
53,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),74,2,80,,,,
54,up,Morgan Wallen,Cover Me Up,65,5,80,,,,
55,-,Morgan Wallen,Wasted on You,-,2,35,45,2021-01-17,45,2021-01-17
56,up,Luke Combs,Better Together,58,5,139,60,2019-11-10,36,2019-11-17
57,-,Johnny Cash,Hurt,-,7,126,,,,
58,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,78,33,61,,,,
59,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,3,5,,,,
60,down,Lainey Wilson,Heart Like A Truck,10,5,6,,,,
61,down,Luke Combs,"Going, Going, Gone",49,4,16,,,,
62,down,Keith Urban,The Fighter (feat. Carrie Underwood),24,5,149,,,,
63,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,42,,,,
64,up,Lee Ann Womack,I Hope You Dance,84,18,40,,,,
65,up,Keith Urban,Blue Ain't Your Color,94,22,100,,,,
66,up,James Johnston,Country Boys,76,1,30,,,,
67,down,Cole Swindell,She Had Me At Heads Carolina,19,19,15,,,,
68,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,68,4,,,,
69,-,Luke Combs,Even Though I'm Leaving,-,7,98,48,2019-10-06,34,2019-11-17
70,-,テイラー・スウィフト,All Too Well,-,36,5,,,,
71,down,Luke Combs,Refrigerator Door,45,33,8,,,,
72,-,Warren Zeiders,Ride the Lightning,-,9,30,,,,
73,-,Morgan Evans,Diamonds,-,4,35,,,,
74,down,Luke Combs,Doin' This,40,2,56,,,,
75,down,Chris Stapleton,You Should Probably Leave,69,13,34,,,,
76,up,Johnny Cash,I Walk the Line (Re-Recorded),85,42,39,,,,
77,down,Cody Johnson,'Til You Can't,43,2,60,,,,
78,down,Rascal Flatts,I Won't Let Go,61,11,32,,,,
79,down,Zach Bryan,Something in the Orange (Z&E's Version),38,5,17,,,,
80,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,127,21,2019-10-06,9,2019-10-13
81,up,Alan Jackson,Little Bitty,98,36,24,,,,
82,down,Keith Urban,One Too Many,25,1,113,,,,
83,down,Shania Twain,You're Still the One,68,3,30,,,,
84,down,Lainey Wilson,Smell Like Smoke,72,46,4,,,,
85,-,Morgan Wallen,Thought You Should Know,-,7,5,,,,
86,up,Alan Jackson,Remember When,90,31,57,,,,
87,-,Tyler Childers,Way of the Triune God (Hallelujah Version),-,87,1,,,,
88,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,26,,,,
89,down,Brooks & Dunn,Neon Moon,70,3,57,,,,
90,-,Morgan Evans,I Do,-,90,1,,,,
91,-,Tim McGraw,Don't Take the Girl,-,62,2,,,,
92,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,60,,,,
93,-,Dixie Chicks,Landslide,-,8,132,,,,
94,up,Luke Combs,One Number Away,95,26,17,,,,
95,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,24,,,,
96,down,Morgan Evans,Young Again,64,6,31,,,,
97,-,Toby Keith,Red Solo Cup,-,30,6,,,,
98,down,Taylor Swift,Never Grow Up,63,9,143,,,,
99,-,Taylor Swift,Enchanted,-,7,10,,,,
100,down,Luke Combs & Brooks & Dunn,"1, 2 Many",26,2,120,,,,
