Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,1,1,11,47,2019-10-27,47,2019-10-27
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,11,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,11,7,2019-10-06,7,2019-10-06
4,up,Morgan Evans,Diamonds,4,4,11,,,,
5,up,Brad Cox,Give Me Tonight,5,4,10,,,,
6,up,Luke Combs & Brooks & Dunn,"1, 2 Many",6,2,11,,,,
7,up,Chris Stapleton,Tennessee Whiskey,11,2,11,,,,
8,up,Luke Combs,Beer Never Broke My Heart,9,4,11,70,2019-10-06,41,2019-11-17
9,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),7,1,6,65,2019-12-15,21,2019-12-22
10,up,Blake Shelton,God's Country,10,2,11,99,2019-10-13,93,2019-11-24
11,up,Luke Combs,Beautiful Crazy,16,3,11,,,,
12,up,Darius Rucker,Wagon Wheel,18,2,11,,,,
13,up,Luke Combs,Even Though I'm Leaving,20,7,11,48,2019-10-06,34,2019-11-17
14,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",32,10,9,,,,
15,up,Steve Earle,Copperhead Road,23,6,11,,,,
16,up,Morgan Evans,Day Drunk,25,6,11,,,,
17,down,Melanie Dyer,Memphis T-Shirt,12,12,8,,,,
18,up,Kane Brown,For My Daughter,29,5,10,35,2019-11-03,35,2019-11-03
19,down,Kenny Rogers,The Gambler,13,1,11,100,2020-03-22,100,2020-03-22
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,2,11,88,2020-03-22,66,2020-03-29
21,up,Luke Combs,She Got the Best of Me,24,8,10,,,,
22,down,Morgan Wallen,This Bar,15,11,3,,,,
23,up,Lady Antebellum,What If I Never Get Over You,31,5,11,71,2019-11-17,71,2019-11-17
24,down,Luke Bryan,Knockin' Boots,14,5,11,95,2019-10-06,95,2019-10-06
25,down,Lady Antebellum,Need You Now,8,1,11,,,,
26,down,Luke Combs,When It Rains It Pours,19,5,11,,,,
27,down,Zac Brown Band,Chicken Fried,17,9,11,,,,
28,up,Morgan Evans,Kiss Somebody,75,25,10,,,,
29,up,Dolly Parton,Jolene (Single Version),36,5,11,,,,
30,up,Kane Brown,Heaven,34,15,11,,,,
31,up,Brett Young,In Case You Didn't Know,55,2,11,,,,
32,up,Dolly Parton,9 To 5,44,10,11,,,,
33,down,Kip Moore,She's Mine,27,9,11,,,,
34,down,Luke Combs,Hurricane,28,4,10,,,,
35,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,6,1,69,2020-01-26,69,2020-01-26
36,up,Johnny Cash,Ring of Fire,74,15,11,,,,
37,down,Luke Bryan,What She Wants Tonight,21,5,10,64,2019-10-27,56,2019-11-03
38,up,Luke Bryan,Country Girl (Shake It for Me),46,22,10,,,,
39,down,Dan + Shay,Tequila,26,4,11,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,39,1,11,,,,
41,up,Marc Cohn,Walking In Memphis,54,7,11,,,,
42,up,Dan + Shay,Speechless,92,8,11,87,2019-10-13,87,2019-10-13
43,down,Morgan Evans,Young Again,33,6,11,,,,
44,-,Southbound,Get Drunk On Me,-,44,1,,,,
45,-,Michelle Gardiner,Live It Up,-,45,1,,,,
46,down,Keith Urban,Somebody Like You,38,7,5,,,,
47,-,Kenny Rogers,Coward of the County,-,19,7,,,,
48,up,Dixie Chicks,Travelin' Soldier,48,15,11,,,,
49,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,5,,,,
50,down,Keith Urban,The Fighter (feat. Carrie Underwood),47,5,11,,,,
51,down,Dixie Chicks,Landslide,30,8,11,,,,
52,-,Lee Kernaghan,Backroad Nation,-,32,4,,,,
53,down,Josh Turner,Your Man,52,1,7,,,,
54,up,Morgan Wallen,Whiskey Glasses,64,6,6,,,,
55,down,Rascal Flatts,My Wish,49,7,11,,,,
56,-,Kane Brown,Good As You,-,50,3,,,,
57,up,Ronnie Dunn,The Cowboy Rides Away,69,57,2,,,,
58,-,Ronnie Dunn,Amarillo by Morning,-,58,1,,,,
59,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,8,,,,
60,-,Luke Combs,What You See Is What You Get,-,3,10,76,2019-10-13,76,2019-10-13
61,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,13,4,,,,
62,-,Little Big Town,Next To You,-,39,1,,,,
63,-,Jarred Taylor,I Won't Sleep Tonight (feat. Crawford Brothers),-,63,1,,,,
64,-,John Williamson,Home Among the Gumtrees,-,26,8,,,,
65,-,"Artists Of Then, Now & Forever",Forever Country,-,11,5,,,,
66,-,Dustin Lynch,Dirt Road,-,66,1,,,,
67,up,Slim Dusty,Looking Forward Looking Back,81,47,4,,,,
68,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,2,,,,
69,up,Billy Ray Cyrus,Achy Breaky Heart,77,27,6,,,,
70,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,3,,,,
71,down,Caitlyn Shadbolt,Bones,43,43,2,,,,
72,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),72,48,4,,,,
73,-,Riley Green,I Wish Grandpas Never Died,-,42,1,85,2019-10-06,77,2019-10-13
74,up,John Williamson,True Blue (1986 Version),96,32,5,,,,
75,-,Dustin Lynch,"Red Dirt, Blue Eyes",-,75,1,,,,
76,up,The Charlie Daniels Band,The Devil Went Down to Georgia,87,1,4,,,,
77,down,John Williamson,True Blue,35,10,8,,,,
78,up,Lee Kernaghan,Boys From the Bush (Remastered),79,20,6,,,,
79,-,Carly Pearce,Heart’s Going Out of Its Mind,-,79,1,,,,
80,-,Lonestar,Amazed,-,4,4,,,,
81,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,19,3,,,,
82,-,Rascal Flatts,What Hurts the Most,-,58,1,,,,
83,-,Lee Kernaghan,The Outback Club (Remastered),-,58,1,,,,
84,-,Kelsea Ballerini,Miss Me More,-,84,1,,,,
85,down,Thomas Rhett,Die a Happy Man,56,33,6,,,,
86,up,Chris Stapleton,Millionaire,90,40,2,,,,
87,-,Tim McGraw,Humble and Kind,-,20,4,,,,
88,-,Anne Murray,Could I Have This Dance,-,21,1,,,,
89,down,Blake Shelton,Hell Right (feat. Trace Adkins),22,9,11,80,2019-10-06,65,2019-10-20
90,-,Dierks Bentley,Living,-,90,1,,,,
91,down,Bellamy Brothers,Let Your Love Flow,51,24,2,,,,
92,down,Breland,My Truck,73,73,2,,,,
93,-,Dolly Parton,I Will Always Love You,-,2,1,,,,
94,-,Dobie Gray,Drift Away,-,3,1,,,,
95,down,Dana Lyons,Cows With Guns,41,21,3,,,,
96,-,Sam Hunt,Sinning with You,-,56,2,93,2020-01-12,93,2020-01-12
97,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,2,,,,
98,-,Dolly Parton,Here You Come Again,-,31,2,,,,
99,-,Kelsea Ballerini,homecoming queen?,-,38,6,,,,
100,down,Dolly Parton,Jolene,53,49,6,,,,
