Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,20,,,,
2,up,Blake Shelton,Minimum Wage,2,2,3,,,,
3,up,Morgan Wallen,Wasted on You,10,2,4,45,2021-01-17,45,2021-01-17
4,up,Luke Combs,Forever After All,7,1,15,20,2020-11-01,20,2020-11-01
5,up,Chris Stapleton,Tennessee Whiskey,6,2,65,,,,
6,down,Kenny Rogers,The Gambler,4,1,65,100,2020-03-22,100,2020-03-22
7,down,Luke Combs,Beautiful Crazy,5,3,65,,,,
8,up,Luke Combs,Better Together,23,5,63,60,2019-11-10,36,2019-11-17
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,65,7,2019-10-06,7,2019-10-06
10,up,John Williamson,True Blue,27,10,40,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,65,88,2020-03-22,66,2020-03-29
12,down,Darius Rucker,Wagon Wheel,9,2,65,,,,
13,up,Dolly Parton,9 To 5,18,10,65,,,,
14,down,Tim McGraw & Tyler Hubbard,Undivided,3,3,3,,,,
15,up,Luke Combs,When It Rains It Pours,24,5,65,,,,
16,up,Josh Turner,Your Man,22,1,47,,,,
17,up,Zac Brown Band,Chicken Fried,26,9,59,,,,
18,up,Lady Antebellum,Need You Now,34,1,65,,,,
19,up,Morgan Wallen,Somebody's Problem,32,4,9,84,2020-11-29,49,2021-01-17
20,up,Slim Dusty,Waltzing Matilda,36,20,7,,,,
21,up,Morgan Wallen,More than My Hometown,21,2,38,40,2020-04-26,40,2020-04-26
22,up,Blanco Brown,The Git Up,52,1,65,47,2019-10-27,47,2019-10-27
23,-,Brandon Davis,Step by Step,-,23,1,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,43,1,63,,,,
25,down,Keith Urban,The Fighter (feat. Carrie Underwood),19,5,65,,,,
26,down,Morgan Wallen,Sand in My Boots,16,4,4,75,2021-01-17,71,2021-01-24
27,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,10,1,,,,
28,down,Dolly Parton,Jolene (Single Version),25,5,65,,,,
29,down,Luke Combs,Hurricane,13,4,63,,,,
30,up,Trey Lewis,Dicked Down in Dallas,64,2,9,,,,
31,up,Lee Brice,One of Them Girls,38,1,43,61,2020-04-19,61,2020-04-19
32,up,John Williamson,Home Among the Gumtrees,47,26,25,,,,
33,down,Steve Earle,Copperhead Road,12,6,65,,,,
34,up,Luke Combs,Beer Never Broke My Heart,61,4,65,70,2019-10-06,41,2019-11-17
35,down,Blake Shelton,God's Country,33,2,65,99,2019-10-13,93,2019-11-24
36,-,Gabby Barrett,I Hope,-,14,38,99,2020-01-12,78,2020-03-22
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,1,65,21,2019-10-06,9,2019-10-13
38,up,Morgan Wallen,Whiskey Glasses,50,6,54,,,,
39,up,Kane Brown,Heaven,40,15,56,,,,
40,up,Johnny Cash,Hurt,91,7,54,,,,
41,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),59,1,58,65,2019-12-15,21,2019-12-22
42,-,Marc Cohn,Walking In Memphis,-,7,52,,,,
43,up,Jake Owen,Down to the Honkytonk,86,21,31,,,,
44,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,8,,,,
45,-,Slim Dusty,A Pub With No Beer,-,45,7,,,,
46,up,Dixie Chicks,Landslide,51,8,61,,,,
47,-,Darius Rucker,Beers and Sunshine,-,34,5,,,,
48,up,Brett Young,In Case You Didn't Know,55,2,62,,,,
49,up,Fanny Lumsden,Fierce,60,49,2,,,,
50,-,Rascal Flatts,My Wish,-,7,58,,,,
51,up,John Williamson,True Blue (1986 Version),66,32,17,,,,
52,-,Darlinghurst,Gotta Go Rodeo,-,52,2,,,,
53,-,Route 33,She Knows What She's Doing,-,40,1,,,,
54,down,Taylor Swift,Never Grow Up,29,9,46,,,,
55,-,Lee Brice,Rumor,-,34,12,,,,
56,down,Chris Stapleton,Starting Over,11,4,23,,,,
57,up,Dolly Parton,Here You Come Again,67,31,11,,,,
58,up,Heartland,I Loved Her First,58,5,20,,,,
59,down,The Charlie Daniels Band,The Devil Went Down to Georgia,54,31,16,,,,
60,-,Slim Dusty,G'day G'day,-,60,3,,,,
61,down,Zac Brown Band,Toes,56,43,17,,,,
62,-,Isaac Kennedy,Somebody,-,62,1,,,,
63,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],42,1,28,,,,
64,-,Morgan Wallen,Cover Me Up,-,5,44,,,,
65,-,Slim Dusty,Duncan (Remastered),-,31,11,,,,
66,up,Lee Kernaghan,Boys From the Bush (Remastered),88,20,23,,,,
67,down,Johnny Cash,Ring of Fire,53,15,63,,,,
68,-,Morgan Wallen,Dangerous,-,26,2,,,,
69,down,John Williamson,True Blue (21st Anniversary Version),41,41,4,,,,
70,-,Luke Bryan,One Margarita,-,1,44,72,2020-03-22,72,2020-03-22
71,-,Keith Urban,Blue Ain't Your Color,-,22,42,,,,
72,-,John Williamson,Waltzing Matilda,-,72,1,,,,
73,down,Nelly & Florida Georgia Line,Lil Bit,68,3,13,,,,
74,down,Luke Bryan,Country Girl (Shake It for Me),39,22,57,,,,
75,up,Luke Bryan,Play It Again,77,24,38,,,,
76,down,Fanny Lumsden,Fallow (feat. Thomas Lumsden),49,49,2,,,,
77,-,Kane Brown,Worship You,-,18,4,,,,
78,-,Luke O'Shea,Happy Australia Day (feat. Kevin Bennett),-,78,1,,,,
79,down,Shane Nicholson,The High Price of Surviving,62,62,3,,,,
80,-,Luke Combs,Lovin' on You,-,15,19,,,,
81,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,11,,,,
82,down,Luke Combs,She Got the Best of Me,46,8,59,,,,
83,up,Luke Bryan,Knockin' Boots,95,5,56,95,2019-10-06,95,2019-10-06
84,down,Keith Urban,Somebody Like You,20,7,49,,,,
85,-,Luke Combs,Even Though I'm Leaving,-,7,57,48,2019-10-06,34,2019-11-17
86,-,John Williamson,Cootamundra Wattle,-,86,1,,,,
87,-,Uncle Kracker,Follow Me,-,56,1,,,,
88,down,Morgan Wallen,7 Summers,71,7,17,51,2020-08-23,51,2020-08-23
89,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,12,,,,
90,-,Luke Bryan,Drink a Beer,-,51,3,,,,
91,-,Micks,Let's Go Now,-,91,1,,,,
92,-,Alan Jackson,Little Bitty,-,36,6,,,,
93,-,"Amber Lawrence, Aleyce Simmonds, Kirsty Lee Akers & Dianna Corcoran",True Blue,-,9,3,,,,
94,down,Morgan Wallen,Livin' the Dream,31,25,11,,,,
95,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,62,,,,
96,-,Darlinghurst,Where Do We Go,-,55,1,,,,
97,-,Slim Dusty,Looking Forward Looking Back,-,47,11,,,,
98,-,George Strait,I Cross My Heart,-,88,1,,,,
99,-,Hurricane Fall,Lost In Us,-,99,1,,,,
100,-,Brooks & Dunn,Neon Moon,-,3,12,,,,
