Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,26,,,,
2,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,6,,,,
3,up,Morgan Wallen,Last Night,3,1,33,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,4,,,,
5,up,Jelly Roll,NEED A FAVOR,53,5,19,,,,
6,up,Luke Combs,The Kind of Love We Make,7,1,66,,,,
7,up,Luke Combs,Beautiful Crazy,11,3,201,,,,
8,down,Will Dempsey,Beat You There,5,3,36,,,,
9,up,Chris Stapleton,White Horse,40,3,8,,,,
10,up,Chris Stapleton,Tennessee Whiskey,10,2,201,,,,
11,down,Luke Combs,Love You Anyway,8,2,32,,,,
12,up,Zach Bryan,Something in the Orange,13,4,71,,,,
13,down,Cooper Alan,Never Not Remember You,9,3,8,,,,
14,up,Darius Rucker,Wagon Wheel,15,2,201,,,,
15,down,Oliver Anthony Music,I Want to go Home,6,5,6,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),14,1,49,18,2021-02-21,18,2021-02-21
17,up,Chris Stapleton,Think I'm In Love With You,28,17,2,,,,
18,down,Jason Aldean,Try That In A Small Town,12,1,11,,,,
19,up,Cody Johnson,'Til You Can't,46,2,86,,,,
20,up,Kenny Rogers,The Gambler,21,1,199,100,2020-03-22,100,2020-03-22
21,up,Morgan Evans,Day Drunk,22,6,118,,,,
22,up,Luke Combs,Forever After All,31,1,148,20,2020-11-01,20,2020-11-01
23,-,Austin Williams,Wanna Be Saved,-,15,1,,,,
24,up,Morgan Wallen,Whiskey Glasses,26,6,144,,,,
25,-,Josie,Freight Man,-,25,1,,,,
26,down,Luke Combs,Hurricane,19,4,185,,,,
27,up,Steve Earle,Copperhead Road,41,6,195,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,201,88,2020-03-22,66,2020-03-29
29,up,Morgan Wallen,Thinkin’ Bout Me,47,1,29,,,,
30,-,Dylan Schneider,Ain't Missin' You,-,20,2,,,,
31,down,Luke Combs,Growin' Up and Gettin' Old,20,1,34,,,,
32,-,Chris Stapleton,You Should Probably Leave,-,13,45,,,,
33,up,Luke Combs,When It Rains It Pours,36,5,193,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,29,1,198,,,,
35,down,Brett Young,In Case You Didn't Know,25,2,185,,,,
36,-,Lady Antebellum,Need You Now,-,1,194,,,,
37,-,Zac Brown Band,Chicken Fried,-,9,181,,,,
38,-,Nate Smith,Chasing Cars,-,38,1,,,,
39,-,Jay Webb,Cowboy Killers,-,39,1,,,,
40,up,Warren Zeiders,Weeping Willow,67,34,5,,,,
41,-,Johnny Cash,Ring of Fire,-,15,183,,,,
42,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,12,,,,
43,down,Amy Sheppard,Overthinking,33,33,2,,,,
44,up,Walker Hayes,Fancy Like,55,1,111,,,,
45,-,Ashley Ryan,Hush Little Baby,-,10,12,,,,
46,-,Dan + Shay,Always Gonna Be,-,42,1,,,,
47,up,Jelly Roll,Save Me (with Lainey Wilson),97,4,18,,,,
48,up,Luke Combs,One Number Away,79,26,28,,,,
49,up,Johnny Cash,Hurt,65,7,148,,,,
50,down,Luke Combs,She Got the Best of Me,30,8,161,,,,
51,up,HARDY & Lainey Wilson,wait in the truck,98,3,48,,,,
52,-,Kelsea Ballerini,Penthouse,-,47,4,,,,
53,up,Zach Bryan,Something in the Orange (Z&E's Version),61,5,52,,,,
54,up,Chris Stapleton,Starting Over,68,4,101,,,,
55,up,John Denver,"Take Me Home, Country Roads (Original Version)",62,11,61,,,,
56,up,Bryan Martin,We Ride,91,9,36,,,,
57,down,Josh Turner,Your Man,18,1,180,,,,
58,-,Chloe Swannell,Strange Love,-,58,1,,,,
59,up,Austin Brown,Hers Ain't Mine,100,59,3,,,,
60,down,Oliver Anthony Music,Aint Gotta Dollar,17,5,6,,,,
61,-,Alan Jackson,Remember When,-,31,70,,,,
62,down,Luke Combs,Where the Wild Things Are,42,5,22,,,,
63,up,Kane Brown,Heaven,69,15,105,,,,
64,-,Chris Stapleton,Broken Halos,-,32,45,,,,
65,-,Corey Kent,Something's Gonna Kill Me,-,65,1,,,,
66,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,31,,,,
67,down,Dolly Parton,9 To 5,39,10,190,,,,
68,-,Dolly Parton,Jolene (Single Version),-,5,191,,,,
69,up,Morgan Wallen,Cowgirls (feat. Ernest),95,12,28,,,,
70,down,James Johnston,WORTH ITS WEIGHT IN GOLD,23,23,2,,,,
71,down,Luke Combs,Better Together,45,5,167,60,2019-11-10,36,2019-11-17
72,-,Willie Nelson,Always On My Mind,-,50,20,,,,
73,-,Austin Brown,Do Both,-,44,4,,,,
74,down,Dylan Gossett,Coal,43,6,8,,,,
75,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],76,1,197,7,2019-10-06,7,2019-10-06
76,-,Keith Urban,One Too Many,-,1,135,,,,
77,-,Luke Bryan,Play It Again,-,24,93,,,,
78,-,Lee Ann Womack,I Hope You Dance,-,18,46,,,,
79,-,Brett Kissel & Cooper Alan,Two of Us,-,57,1,,,,
80,-,Tyler Childers,All Your'n,-,72,4,,,,
81,-,Bellamy Brothers,Let Your Love Flow,-,24,61,,,,
82,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,44,63,2021-04-18,63,2021-04-18
83,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),59,2,105,,,,
84,-,Zara Lindeman & Eloise Rayner,Fallin' for a Cowboy,-,84,1,,,,
85,-,Jelly Roll,Halfway To Hell,-,24,5,,,,
86,-,Brothers Osborne,We Ain’t Good At Breaking Up,-,86,1,,,,
87,-,Austin Williams,Bury My Bones,-,87,1,,,,
88,-,Luke Combs,Must've Never Met You,-,22,36,,,,
89,-,Morgan Wallen,Everything I Love,-,12,19,,,,
90,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,3,20,,,,
91,up,"Artists Of Then, Now & Forever",Forever Country,96,11,48,,,,
92,-,Hailey Whitters,Everything She Ain’t,-,12,6,,,,
93,down,Shania Twain,You're Still the One,86,10,95,,,,
94,down,Luke Combs,5 Leaf Clover,50,2,22,,,,
95,-,Morgan Evans,Over For You,-,1,23,,,,
96,down,Warren Zeiders,Pretty Little Poison,32,24,10,,,,
97,-,Luke Combs,Cold As You,-,4,33,,,,
98,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,46,3,,,,
99,-,Morgan Evans,Things That We Drink to,-,37,3,,,,
100,-,Whiskey Myers,Stone,-,27,35,,,,
