Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,13,,,,
2,up,Morgan Wallen,Last Night,2,1,20,,,,
3,up,Josh Turner,Your Man,9,1,168,,,,
4,up,Drew Baldridge,Can She Have This Dance,26,4,4,,,,
5,up,Cooper Alan,To the Bar,18,5,2,,,,
6,up,Chris Stapleton,Tennessee Whiskey,8,2,188,,,,
7,up,Zach Bryan,Something in the Orange,23,4,58,,,,
8,down,Tenacious D,Wicked Game,3,3,3,,,,
9,down,Will Dempsey,Beat You There,5,3,23,,,,
10,down,Morgan Wallen,Chasin' You,6,3,58,,,,
11,down,Luke Combs,Beautiful Crazy,7,3,188,,,,
12,down,Jelly Roll,Save Me (with Lainey Wilson),11,4,6,,,,
13,up,Luke Combs,The Kind of Love We Make,17,1,53,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,188,88,2020-03-22,66,2020-03-29
15,-,Morgan Wallen,Ain’t That Some,-,2,15,,,,
16,up,Lil Durk,Stand By Me (feat. Morgan Wallen),46,12,2,,,,
17,up,Luke Combs,Beer Never Broke My Heart,36,4,137,70,2019-10-06,41,2019-11-17
18,-,Juice Newton,Queen of Hearts,-,18,24,,,,
19,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,9,,,,
20,down,Mitch Rossell,Son,15,15,2,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),40,1,36,18,2021-02-21,18,2021-02-21
22,down,Darius Rucker,Wagon Wheel,12,2,188,,,,
23,down,Morgan Wallen,Thinkin’ Bout Me,20,1,16,,,,
24,up,Luke Combs,Love You Anyway,39,2,19,,,,
25,down,Luke Combs,When It Rains It Pours,19,5,180,,,,
26,up,Dolly Parton,9 To 5,62,10,182,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,187,7,2019-10-06,7,2019-10-06
28,-,Luke Combs,5 Leaf Clover,-,2,12,,,,
29,up,Dixie Chicks,Travelin' Soldier,45,15,127,,,,
30,down,Taylor Swift,Never Grow Up,25,9,166,,,,
31,-,Sammi Palinkas,Meet in the Middle,-,31,1,,,,
32,up,Lady Antebellum,Need You Now,47,1,186,,,,
33,up,Sam Barber,Straight and Narrow,33,3,10,,,,
34,up,Morgan Wallen,Cowgirls (feat. Ernest),44,12,16,,,,
35,up,Luke Combs,She Got the Best of Me,37,8,148,,,,
36,up,Morgan Wallen,You Proof,92,1,43,,,,
37,down,Jelly Roll,NEED A FAVOR,13,5,6,,,,
38,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,67,,,,
39,-,Bryan Martin,We Ride,-,9,25,,,,
40,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,32,,,,
41,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,20,1,,,,
42,up,Luke Combs,Where the Wild Things Are,67,5,11,,,,
43,down,Luke Combs,Hurricane,30,4,174,,,,
44,down,Zach Bryan,Something in the Orange (Z&E's Version),34,5,40,,,,
45,down,Morgan Wallen,Whiskey Glasses,22,6,132,,,,
46,up,Chris Stapleton,Starting Over,63,4,92,,,,
47,down,Cody Johnson,'Til You Can't,21,2,75,,,,
48,down,Kenny Rogers,The Gambler,16,1,187,100,2020-03-22,100,2020-03-22
49,up,Luke Combs,Forever After All,55,1,136,20,2020-11-01,20,2020-11-01
50,down,Luke Combs,Growin' Up and Gettin' Old,38,1,21,,,,
51,-,Garth Brooks,Friends in Low Places (Live),-,25,1,,,,
52,up,Warren Zeiders,Ride the Lightning,61,9,35,,,,
53,down,Austin Brown,Hers Ain't Mine,4,4,4,,,,
54,up,Jessie Murph & Maren Morris,Texas,59,54,2,,,,
55,up,Dolly Parton,Jolene (Single Version),85,5,181,,,,
56,-,Dixie Chicks,Landslide,-,8,149,,,,
57,-,Keith Urban,One Too Many,-,1,130,,,,
58,up,Bellamy Brothers,Let Your Love Flow,65,24,57,,,,
59,down,Marc Cohn,Walking In Memphis,24,7,106,,,,
60,-,Willie Nelson,On the Road Again,-,47,52,,,,
61,-,Seaforth,Get the Girl,-,61,1,,,,
62,-,Morgan Wallen,Thought You Should Know,-,12,18,,,,
63,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,6,20,,,,
64,-,Morgan Evans,Kiss Somebody,-,25,43,,,,
65,-,Slim Dusty,Lights On the Hill,-,33,50,,,,
66,up,Dixie Chicks,Wide Open Spaces,73,55,22,,,,
67,-,Chris Janson,Buy Me a Boat,-,67,3,,,,
68,down,Shania Twain,Man! I Feel Like a Woman!,42,1,185,,,,
69,down,Luke Combs,Better Together,49,5,156,60,2019-11-10,36,2019-11-17
70,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,20,,,,
71,down,Steve Earle,Copperhead Road,14,6,185,,,,
72,down,Luke Bryan,Country Girl (Shake It for Me),29,22,134,,,,
73,up,Zac Brown Band,Chicken Fried,74,9,174,,,,
74,-,Luke Combs,I Know She Ain't Ready,-,74,1,,,,
75,-,Morgan Wallen,More than My Hometown,-,2,70,40,2020-04-26,40,2020-04-26
76,-,Josie,Down Here,-,76,1,,,,
77,up,Casey Barnes,Summer Nights,90,11,10,,,,
78,down,Ashley Ryan,Hush Little Baby,54,10,10,,,,
79,down,Chris Stapleton,You Should Probably Leave,48,13,39,,,,
80,-,Chris Stapleton,Cold,-,3,12,,,,
81,up,Brad Cox,Acres,89,3,10,,,,
82,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,82,1,,,,
83,-,Bailey Zimmerman,Rock and A Hard Place,-,1,46,,,,
84,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),100,2,96,,,,
85,down,Jordan Davis,Next Thing You Know,52,3,28,,,,
86,-,Morgan Wallen,Last Night,-,14,14,,,,
87,down,Kameron Marlowe,I Can Lie (The Truth Is),68,68,2,,,,
88,-,Jackson Dean,Don’t Come Lookin’,-,80,2,,,,
89,-,Brad Cox,Old Skoolin',-,61,3,,,,
90,-,Blanco Brown,The Git Up,-,1,171,47,2019-10-27,47,2019-10-27
91,down,Brett Young,In Case You Didn't Know,31,2,172,,,,
92,-,October Rose,Heart Can't Lie,-,92,1,,,,
93,-,Nate Barnes,Ain't Got A Shot,-,44,2,,,,
94,-,Alan Jackson,Remember When,-,31,65,,,,
95,-,Travis Collins,Runnin' The Country (feat. The Wolfe Brothers),-,95,1,,,,
96,-,Garth Brooks,If Tomorrow Never Comes (Live),-,96,1,,,,
97,-,Garth Brooks,The Dance (Live),-,66,1,,,,
98,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,29,,,,
99,down,Taylor Swift,You Belong With Me (Taylor’s Version),88,3,12,,,,
100,-,Lonestar,Amazed,-,4,111,,,,
