Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,4,1,22,,,,
2,down,Morgan Evans,Over For You,1,1,4,,,,
3,up,Thomas Rhett & Katy Perry,Where We Started,37,1,6,,,,
4,up,Chris Stapleton,Tennessee Whiskey,11,2,157,,,,
5,up,Bryan Martin,Beauty in the Struggle,65,5,18,,,,
6,-,HARDY & Lainey Wilson,wait in the truck,-,3,8,,,,
7,up,Luke Combs,Beautiful Crazy,7,3,157,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,1,155,,,,
9,up,Kane Brown,Thank God,16,2,10,,,,
10,up,Cody Johnson,'Til You Can't,39,2,54,,,,
11,up,Lady Antebellum,Need You Now,26,1,155,,,,
12,up,Luke Combs,Forever After All,25,1,106,20,2020-11-01,20,2020-11-01
13,up,Dolly Parton,9 To 5,50,10,155,,,,
14,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),58,2,73,,,,
15,up,Luke Combs,Better Together,46,5,133,60,2019-11-10,36,2019-11-17
16,down,Zach Bryan,Something in the Orange,6,4,27,,,,
17,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,15,6,14,,,,
18,down,Zach Bryan,Something in the Orange (Z&E's Version),14,5,10,,,,
19,down,Kenny Rogers,The Gambler,12,1,156,100,2020-03-22,100,2020-03-22
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,157,88,2020-03-22,66,2020-03-29
21,-,Zara Lindeman,A Pony I Can Trust,-,21,1,,,,
22,down,Darius Rucker,Wagon Wheel,10,2,157,,,,
23,up,Luke Bryan,Country Girl (Shake It for Me),59,22,117,,,,
24,down,Josh Turner,Your Man,9,1,137,,,,
25,up,Steve Earle,Copperhead Road,27,6,156,,,,
26,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),3,3,3,,,,
27,up,Dolly Parton,Jolene (Single Version),88,5,152,,,,
28,up,Walker Hayes,Fancy Like,42,1,73,,,,
29,down,Keith Urban,Street Called Main,5,5,3,,,,
30,up,Luke Combs,Hurricane,33,4,144,,,,
31,down,Alexandra Kay,Backroad Therapy,18,18,3,,,,
32,down,Luke Combs,When It Rains It Pours,24,5,149,,,,
33,up,John Denver,"Take Me Home, Country Roads (Original Version)",74,11,31,,,,
34,up,Luke Combs,Doin' This,82,2,51,,,,
35,down,Luke Combs,She Got the Best of Me,21,8,127,,,,
36,-,Tyler Hubbard,Dancin’ In The Country,-,6,7,,,,
37,down,Riley Roth,When God Made You My Mother,36,21,5,,,,
38,down,Rascal Flatts,My Wish,28,7,142,,,,
39,down,Nate Smith,I Found You,2,2,7,,,,
40,down,Brett Young,In Case You Didn't Know,13,2,144,,,,
41,-,Johnny Cash,Ring of Fire,-,15,145,,,,
42,-,Chris Stapleton,I'm A Ram,-,42,1,,,,
43,-,Drew Baldridge,Imma,-,18,8,,,,
44,-,Lainey Wilson,Heart Like A Truck,-,5,1,,,,
45,up,Drew Baldridge,She Does,49,45,4,,,,
46,down,Bailey Zimmerman,Rock and A Hard Place,29,1,21,,,,
47,-,Walker Hayes,Y'all Life,-,29,7,,,,
48,up,Shania Twain,You're Still the One,51,10,71,,,,
49,up,Shania Twain,That Don't Impress Me Much (Dance Mix),96,6,98,,,,
50,up,Shania Twain,Waking Up Dreaming,85,4,7,,,,
51,down,Morgan Wallen,You Proof,17,1,19,,,,
52,down,Keith Urban,One Too Many,31,1,106,,,,
53,up,Taylor Swift,Never Grow Up,91,9,136,,,,
54,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,157,7,2019-10-06,7,2019-10-06
55,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,25,,,,
56,-,James Johnston,Country Boys,-,1,25,,,,
57,down,Jordan Davis,Next Thing You Know,38,3,13,,,,
58,-,Cole Swindell,She Had Me At Heads Carolina,-,19,10,,,,
59,-,Dixie Chicks,Travelin' Soldier,-,15,111,,,,
60,down,The Charlie Daniels Band,The Devil Went Down to Georgia,53,31,45,,,,
61,up,Kaylee Bell & James Johnston,SAME SONGS,68,1,18,,,,
62,-,Dixie Chicks,Landslide,-,8,128,,,,
63,-,Chase McDaniel,Your Daughter,-,2,5,,,,
64,down,Zac Brown Band,Chicken Fried,22,9,150,,,,
65,-,Walker Hayes,Face In The Crowd,-,65,1,,,,
66,-,Shania Twain,Man! I Feel Like A Woman! (Real Hypha Remix),-,63,1,,,,
67,down,Heartland,I Loved Her First,61,5,29,,,,
68,down,Marc Cohn,Walking In Memphis,41,7,88,,,,
69,-,Luke Combs,Beer Never Broke My Heart,-,4,118,70,2019-10-06,41,2019-11-17
70,down,Kylie Morgan,Good Hands,23,15,5,,,,
71,up,Luke Combs & Brooks & Dunn,"1, 2 Many",99,2,115,,,,
72,-,Pete Gervasoni,The Rouse,-,72,2,,,,
73,-,Kelsea Ballerini,"YOU'RE DRUNK, GO HOME",-,73,2,,,,
74,up,Warren Zeiders,Ride the Lightning,81,9,28,,,,
75,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,25,,,,
76,down,Johnny Cash,Folsom Prison Blues (Live),67,41,37,,,,
77,up,Keith Urban,The Fighter (feat. Carrie Underwood),89,5,143,,,,
78,-,Lee Ann Womack,I Hope You Dance,-,18,36,,,,
79,-,Luke Bryan,Country On,-,12,4,,,,
80,down,Blanco Brown,The Git Up,75,1,151,47,2019-10-27,47,2019-10-27
81,-,Taylor Moss,Ghosted,-,81,1,,,,
82,down,Dax,Depression,45,8,4,,,,
83,down,Brooks & Dunn,Neon Moon,54,3,53,,,,
84,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,84,1,,,,
85,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,31,,,,
86,-,Slim Dusty,Duncan (Remastered),-,31,25,,,,
87,down,Luke Bryan,Play It Again,44,24,83,,,,
88,-,Little Big Town,Girl Crush,-,25,41,,,,
89,-,Slim Dusty,Lights On the Hill,-,33,43,,,,
90,down,Nate Smith,Whiskey On You,43,3,19,,,,
91,down,Luke Bryan,Prayin' In A Deer Stand,40,40,2,,,,
92,-,Drew Baldridge,She's Somebody's Daughter,-,7,25,,,,
93,down,Blake Shelton,God's Country,78,2,125,99,2019-10-13,93,2019-11-24
94,-,Alan Jackson,Remember When,-,31,52,,,,
95,-,James Johnston,MY PEOPLE,-,2,6,,,,
96,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,39,,,,
97,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,97,1,,,,
98,-,Chris Stapleton,Cold,-,3,11,,,,
99,-,Brad Cox,Single Life,-,13,2,,,,
100,down,Bryan Martin,We Ride,19,9,3,,,,
