Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Luke Combs,Fast Car,4,1,54,,,,
3,down,Dasha,Austin,2,1,7,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,2,7,,,,
5,up,Morgan Wallen,Last Night,7,1,61,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,77,18,2021-02-21,18,2021-02-21
7,up,Luke Combs,Where the Wild Things Are,12,5,49,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,51,,,,
9,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,2,32,,,,
10,down,Oliver Anthony Music,Rich Men North of Richmond,5,1,34,,,,
11,-,Denvah,Do Without,-,11,2,,,,
12,down,Morgan Wallen,Thinkin’ Bout Me,9,1,55,,,,
13,down,Lainey Wilson,Wildflowers and Wild Horses,8,8,8,,,,
14,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,1,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,2,229,,,,
16,-,Beyoncé,JOLENE,-,3,1,,,,
17,up,Darius Rucker,Wagon Wheel,17,2,229,,,,
18,-,Dylan Scott,What He'll Never Have,-,5,1,,,,
19,-,Denvah,Should Have Known,-,19,1,,,,
20,down,Lainey Wilson,Country's Cool Again,11,9,6,,,,
21,-,HARDY,TRUCK BED,-,20,7,,,,
22,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,8,1,,,,
23,down,Lainey Wilson,Watermelon Moonshine,18,1,44,,,,
24,-,Denvah,Typical,-,24,2,,,,
25,-,Beyoncé,YA YA,-,14,1,,,,
26,up,Taylor Swift,Fearless (Taylor’s Version),28,6,22,,,,
27,-,Tucker Wetmore,Wind Up Missin' You,-,16,1,,,,
28,up,Luke Combs,Beautiful Crazy,29,3,229,,,,
29,down,Cooper Alan,Never Not Remember You,16,3,30,,,,
30,-,Morgan Evans,Thank God She's A Country Girl,-,10,4,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,229,88,2020-03-22,66,2020-03-29
32,up,Chris Stapleton,White Horse,98,3,36,,,,
33,up,Robbie Mortimer,Blow the Speakers,34,33,2,,,,
34,-,Beyoncé,BODYGUARD,-,22,1,,,,
35,down,Zach Bryan,Something in the Orange,19,4,99,,,,
36,-,Beyoncé & Post Malone,LEVII'S JEANS,-,34,1,,,,
37,up,Tebey,Blinding Lights (Country Version),82,11,3,,,,
38,up,Chayce Beckham,23,50,8,51,,,,
39,down,Kenny Rogers,The Gambler,27,1,227,100,2020-03-22,100,2020-03-22
40,down,Drake Milligan,Sounds Like Something I'd Do,35,4,43,,,,
41,down,Cooper Alan,Take Forever (Hally's Song),13,13,20,,,,
42,down,Toby Keith,Don't Let the Old Man In,40,2,30,,,,
43,down,Brandon Davis,Tough,30,30,2,,,,
44,down,Bryan Martin,We Ride,37,9,50,,,,
45,-,Beyoncé,AMERIICAN REQUIEM,-,45,1,,,,
46,down,Lainey Wilson,Things a Man Oughta Know,23,23,15,,,,
47,-,Denvah,My Favourite,-,47,1,,,,
48,down,Nate Smith,World on Fire,24,12,12,,,,
49,down,Kaylee Bell,Take It To The Highway,26,26,2,,,,
50,down,Casey Barnes,Mayday,20,19,3,,,,
51,up,John Denver,"Take Me Home, Country Roads (Original Version)",100,11,82,,,,
52,-,Denvah,Do It Again,-,52,1,,,,
53,down,Josh Turner,Your Man,46,1,208,,,,
54,down,Kenny Chesney,Wherever You Are Tonight,32,32,2,,,,
55,-,Beyoncé,DAUGHTER,-,46,1,,,,
56,down,Luke Combs,Growin' Up and Gettin' Old,25,1,53,,,,
57,down,Kip Moore,She's Mine,41,9,34,,,,
58,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,58,1,,,,
59,down,Cooper Alan,Can't Dance,38,7,17,,,,
60,-,Beyoncé & Rumi Carter,PROTECTOR,-,60,1,,,,
61,down,Brett Young,In Case You Didn't Know,44,2,210,,,,
62,down,Keith Urban,Straight Line,48,3,9,,,,
63,down,Tyler Braden,Devil You Know,49,5,8,,,,
64,down,Ole 60,Smoke & a Light,33,33,4,,,,
65,up,Chris Stapleton,You Should Probably Leave,70,13,71,,,,
66,down,Lainey Wilson,Heart Like A Truck,31,5,44,,,,
67,down,Chris Young,Young Love & Saturday Nights,53,53,3,,,,
68,-,Dolly Parton,Jolene (Single Version),-,5,214,,,,
69,down,HARDY & Lainey Wilson,wait in the truck,57,3,63,,,,
70,down,Luke Combs,The Kind of Love We Make,55,1,93,,,,
71,up,Lainey Wilson,Smell Like Smoke,79,46,8,,,,
72,-,Tim McGraw,One Bad Habit,-,72,1,,,,
73,-,Dylan Scott,Good Times Go by Too Fast,-,15,29,,,,
74,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,74,1,,,,
75,-,Rodell Duff,Good Days,-,15,3,,,,
76,-,Denvah,For Elizabeth,-,76,1,,,,
77,down,Brooks & Dunn,Boot Scootin' Boogie,52,23,86,,,,
78,up,Lonestar,Amazed,86,4,127,,,,
79,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,3,28,,,,
80,-,Morgan Wallen,Cowgirls (feat. Ernest),-,12,40,,,,
81,-,Garth Brooks,Friends in Low Places (Live),-,25,11,,,,
82,-,Cody Johnson,The Painter,-,4,12,,,,
83,down,Luke Combs,Better Together,36,5,181,60,2019-11-10,36,2019-11-17
84,down,Chris Stapleton,Starting Over,43,4,120,,,,
85,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,85,1,,,,
86,down,Morgan Wallen,Chasin' You,22,3,91,,,,
87,-,The Red Clay Strays,Wondering Why,-,18,5,,,,
88,-,Beyoncé,ALLIIGATOR TEARS,-,88,1,,,,
89,-,Kelsea Ballerini,Miss Me More,-,84,3,,,,
90,-,Beyoncé,16 CARRIAGES,-,10,4,,,,
91,down,"Artists Of Then, Now & Forever",Forever Country,63,11,55,,,,
92,-,Megan Moroney,28th of June,-,92,1,,,,
93,down,Luke Combs,Beer Never Broke My Heart,89,4,163,70,2019-10-06,41,2019-11-17
94,-,Dixie Chicks,Landslide,-,8,174,,,,
95,-,Luke Combs,Doin' This,-,2,62,,,,
96,-,Rascal Flatts,I Won't Let Go,-,11,42,,,,
97,-,Zach Bryan,Something in the Orange (Z&E's Version),-,5,77,,,,
98,-,Gretchen Wilson,Redneck Woman,-,18,13,,,,
99,-,Jordan Davis,Next Thing You Know,-,3,49,,,,
100,-,Rascal Flatts,My Wish,-,7,184,,,,
