Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
2,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,0,,,,
3,-,Lady Antebellum,Need You Now,-,1,0,,,,
4,-,Luke Combs,Beer Never Broke My Heart,-,4,0,70,2019-10-06,41,2019-11-17
5,-,Luke Bryan,Knockin' Boots,-,5,0,95,2019-10-06,95,2019-10-06
6,-,Morgan Evans,Young Again,-,6,0,,,,
7,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,0,21,2019-10-06,9,2019-10-13
8,-,Luke Combs,Even Though I'm Leaving,-,7,0,48,2019-10-06,34,2019-11-17
9,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,9,0,80,2019-10-06,65,2019-10-20
10,-,Chris Stapleton,Tennessee Whiskey,-,2,0,,,,
11,-,Kip Moore,She's Mine,-,9,0,,,,
12,-,Luke Combs,Beautiful Crazy,-,3,0,,,,
13,-,Morgan Evans,Day Drunk,-,6,0,,,,
14,-,Blake Shelton,God's Country,-,2,0,99,2019-10-13,93,2019-11-24
15,-,Lady Antebellum,What If I Never Get Over You,-,5,0,71,2019-11-17,71,2019-11-17
16,-,Kenny Rogers,The Gambler,-,1,0,100,2020-03-22,100,2020-03-22
17,-,Shania Twain,Man! I Feel Like a Woman!,-,1,0,,,,
18,-,Tim McGraw,Way Down (feat. Shy Carter),-,18,0,,,,
19,-,Taylor Moss,Let Me Be,-,19,0,,,,
20,-,Tim McGraw,Humble and Kind,-,20,0,,,,
21,-,Zac Brown Band,Chicken Fried,-,9,0,,,,
22,-,Kane Brown,Heaven,-,15,0,,,,
23,-,Dolly Parton,Jolene (Single Version),-,5,0,,,,
24,-,Darius Rucker,Wagon Wheel,-,2,0,,,,
25,-,Brett Young,In Case You Didn't Know,-,2,0,,,,
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,0,88,2020-03-22,66,2020-03-29
27,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,21,0,,,,
28,-,Steve Earle,Copperhead Road,-,6,0,,,,
29,-,Lady Antebellum,Ocean,-,13,0,,,,
30,-,Midland,Mr. Lonely,-,30,0,,,,
31,-,Travis Collins,Make Up,-,31,0,,,,
32,-,Dan + Shay,Tequila,-,4,0,,,,
33,-,Luke Combs,She Got the Best of Me,-,8,0,,,,
34,-,Jake Owen,Down to the Honkytonk,-,21,0,,,,
35,-,Luke Combs,Refrigerator Door,-,33,0,,,,
36,-,Midland,Drinkin' Problem,-,36,0,,,,
37,-,Luke Combs,Hurricane,-,4,0,,,,
38,-,Kelsea Ballerini,homecoming queen?,-,38,0,,,,
39,-,Eric Paslay,Friday Night,-,39,0,,,,
40,-,Kane Brown,Homesick,-,40,0,,,,
41,-,Diplo,Heartless (feat. Morgan Wallen),-,29,0,,,,
42,-,Morgan Wallen,Whiskey Glasses,-,6,0,,,,
43,-,Dan + Shay,Speechless,-,8,0,87,2019-10-13,87,2019-10-13
44,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,0,,,,
45,-,Luke Combs,When It Rains It Pours,-,5,0,,,,
46,-,Josh Turner,Your Man,-,1,0,,,,
47,-,Jason Aldean,Dirt We Were Raised On,-,47,0,,,,
48,-,Tim McGraw,Thought About You,-,44,0,,,,
49,-,Dixie Chicks,Landslide,-,8,0,,,,
50,-,Kane Brown,Good As You,-,50,0,,,,
51,-,Tim McGraw,Live Like You Were Dying,-,51,0,,,,
52,-,Lady Antebellum,Pictures,-,52,0,,,,
53,-,Blanco Brown,The Git Up,-,1,0,47,2019-10-27,47,2019-10-27
54,-,Luke Combs,Lovin' on You,-,15,0,,,,
55,-,The Highwomen,Redesigning Women,-,55,0,,,,
56,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,5,0,,,,
57,-,Willie Nelson,On the Road Again,-,47,0,,,,
58,-,Blanco Brown,Tn Whiskey,-,58,0,,,,
59,-,Morgan Evans,Kiss Somebody,-,25,0,,,,
60,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,0,,,,
61,-,Dixie Chicks,Travelin' Soldier,-,15,0,,,,
62,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,13,0,,,,
63,-,Old Dominion,One Man Band,-,17,0,52,2019-10-06,49,2019-10-27
64,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,0,,,,
65,-,Dolly Parton,9 To 5,-,10,0,,,,
66,-,Keith Urban,Somebody Like You,-,7,0,,,,
67,-,Thomas Rhett,Remember You Young,-,66,0,,,,
68,-,Chloe Styler,Patient Heart,-,68,0,,,,
69,-,Blanco Brown,CountryTime,-,69,0,,,,
70,-,JJS Allstars,Friends in Low Places,-,64,0,,,,
71,-,Miranda Lambert,It All Comes out in the Wash,-,31,0,,,,
72,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,72,0,,,,
73,-,Lonestar,Amazed,-,4,0,,,,
74,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,0,,,,
75,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,0,,,,
76,-,Tim McGraw,"I Like It, I Love It",-,55,0,,,,
77,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,0,,,,
78,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,0,,,,
79,-,John Williamson,Old Man Emu,-,31,0,,,,
80,-,The McClymonts,Forever Begins Tonight,-,64,0,,,,
81,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,0,,,,
82,-,Marc Cohn,Walking In Memphis,-,7,0,,,,
83,-,Lee Brice,Rumor,-,34,0,,,,
84,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,0,,,,
85,-,Johnny Cash,Ring of Fire,-,15,0,,,,
86,-,Luke Combs,Must've Never Met You,-,22,0,,,,
87,-,Dolly Parton,9 To 5,-,87,0,,,,
88,-,Shania Twain,You're Still the One,-,10,0,,,,
89,-,Luke Combs,One Number Away,-,26,0,,,,
90,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,0,,,,
91,-,Kelsea Ballerini,I Hate Love Songs,-,91,0,,,,
92,-,Blanco Brown,Georgia Power,-,92,0,,,,
93,-,Travis Collins,Happy,-,93,0,,,,
94,-,Blake Shelton,Home,-,23,0,,,,
95,-,Sam Hunt,Body Like a Back Road,-,45,0,,,,
96,-,Blanco Brown,Ghett Ol Memories,-,96,0,,,,
97,-,Brad Cox,Water On the Ground,-,97,0,,,,
98,-,Lee Kernaghan,Backroad Nation,-,32,0,,,,
99,-,Miranda Lambert,Mess with My Head,-,86,0,,,,
100,-,Johnny Cash,The Man Comes Around,-,19,0,,,,
