Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,31,,,,
2,-,Brooke McClymont & Adam Eckersley,Star Of The Show,-,2,1,,,,
3,up,Walker Hayes,AA,12,3,9,,,,
4,up,Cody Johnson,'Til You Can't,21,2,16,,,,
5,up,James Johnston,SMALL TOWN,6,2,9,,,,
6,up,Kenny Rogers,The Gambler,16,1,115,100,2020-03-22,100,2020-03-22
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,115,7,2019-10-06,7,2019-10-06
8,up,Chris Stapleton,Tennessee Whiskey,8,2,115,,,,
9,up,Warren Zeiders,Ride the Lightning,85,9,9,,,,
10,up,James Johnston,Raised Like That,13,2,28,,,,
11,up,Darius Rucker,Wagon Wheel,11,2,115,,,,
12,up,Brett Young,In Case You Didn't Know,26,2,110,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,115,88,2020-03-22,66,2020-03-29
14,up,Luke Combs,Doin' This,20,2,10,,,,
15,-,Chris Stapleton,You Should Probably Leave,-,13,11,,,,
16,down,Casey Barnes,God Took His Time On You,3,2,23,,,,
17,down,Josh Turner,Your Man,5,1,95,,,,
18,-,Kane Brown,Whiskey Sour,-,17,1,,,,
19,down,Cody Johnson,Dear Rodeo,2,2,3,,,,
20,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,35,,,,
21,down,Zac Brown Band,Chicken Fried,9,9,109,,,,
22,-,Trey Lewis,Single Again,-,22,1,,,,
23,-,Jason Aldean,Trouble With A Heartbreak,-,11,1,,,,
24,-,Chris Moreno,Running in Place,-,24,1,,,,
25,-,Dolly Parton,Big Dreams and Faded Jeans,-,21,1,,,,
26,down,Taylor Swift,Never Grow Up,19,9,95,,,,
27,-,Walker Hayes,U Gurl,-,14,12,,,,
28,up,Blanco Brown,The Git Up,34,1,115,47,2019-10-27,47,2019-10-27
29,up,Luke Combs,When It Rains It Pours,41,5,112,,,,
30,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,25,1,26,,,,
31,up,Brooks & Dunn,Neon Moon,32,3,35,,,,
32,up,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),36,4,6,,,,
33,up,Dolly Parton,9 To 5,56,10,113,,,,
34,down,Steve Earle,Copperhead Road,10,6,115,,,,
35,down,Lady Antebellum,Need You Now,22,1,115,,,,
36,up,Keith Urban,The Fighter (feat. Carrie Underwood),48,5,110,,,,
37,down,Luke Combs,Forever After All,14,1,64,20,2020-11-01,20,2020-11-01
38,up,Colter Wall,Sleeping on the Blacktop,82,5,8,,,,
39,down,Johnny Cash,Ring of Fire,28,15,110,,,,
40,down,Luke Combs,Beautiful Crazy,31,3,115,,,,
41,down,Keith Urban,One Too Many,18,1,70,,,,
42,down,ERNEST & Morgan Wallen,Flower Shops,27,27,3,,,,
43,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,6,7,69,2020-01-26,69,2020-01-26
44,-,Thomas Rhett,Angels,-,23,1,,,,
45,-,Luke Combs,Hurricane,-,4,108,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,39,1,113,,,,
47,down,Lonestar,Amazed,42,4,75,,,,
48,down,Bellamy Brothers,Let Your Love Flow,40,24,34,,,,
49,down,Shane Smith & the Saints,All I See Is You,30,4,8,,,,
50,-,Brett Eldredge,Want That Back,-,50,1,,,,
51,-,Nate Smith,I Don't Wanna Go To Heaven,-,3,7,,,,
52,down,Maren Morris,Circles Around This Town,29,29,2,,,,
53,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,25,,,,
54,-,Chris Stapleton,Starting Over,-,4,56,,,,
55,down,Kolton Moore & the Clever Few,Peace in the Pines,7,7,2,,,,
56,-,Luke Bryan,One Margarita,-,1,57,72,2020-03-22,72,2020-03-22
57,down,Whiskey Myers,Stone,55,27,21,,,,
58,-,Skeeter Davis,The End of the World,-,39,4,,,,
59,up,Marc Cohn,Walking In Memphis,69,7,67,,,,
60,down,Keith Urban,Blue Ain't Your Color,50,22,75,,,,
61,down,Walker Hayes,Drinkin' Songs,45,24,2,,,,
62,-,Kane Brown,One Mississippi,-,4,13,,,,
63,down,Johnny Cash,Hurt,24,7,102,,,,
64,-,Kane Brown & H.E.R.,Blessed & Free,-,20,4,,,,
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",73,1,108,21,2019-10-06,9,2019-10-13
66,down,The Charlie Daniels Band,The Devil Went Down to Georgia,61,31,31,,,,
67,-,Bradley Hall,My Heart My Land (feat. Amber Lawrence),-,67,1,,,,
68,-,The Viper Creek Band,The Power of Music,-,68,1,,,,
69,down,Coffey Anderson,Mr Red White and Blue,44,18,46,,,,
70,down,Lee Kernaghan,Boys From the Bush (Remastered),68,20,40,,,,
71,-,Thomas Rhett,Church Boots,-,50,1,,,,
72,-,Alan Jackson,Little Bitty,-,36,13,,,,
73,-,Alan Jackson,Freight Train,-,2,23,,,,
74,-,Luke Combs,Better Together,-,5,101,60,2019-11-10,36,2019-11-17
75,-,The McClymonts,Kick It Up,-,75,1,,,,
76,-,Mitchell Tenpenny,Bucket List,-,3,8,,,,
77,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,14,,,,
78,-,John Williamson,True Blue,-,10,70,,,,
79,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,28,,,,
80,-,Dixie Chicks,Not Ready to Make Nice,-,15,58,,,,
81,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,63,,,,
82,down,Dolly Parton,Jolene (Single Version),35,5,114,,,,
83,-,Jon Pardi,Night Shift,-,59,5,,,,
84,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,80,65,2019-12-15,21,2019-12-22
85,-,Kylie Morgan,Cuss A Little (feat. Walker Hayes),-,85,1,,,,
86,up,Chris Stapleton,Millionaire,86,40,6,,,,
87,down,Maddie & Tae,Strangers,53,53,2,,,,
88,down,Keith Urban,Somebody Like You,33,7,94,,,,
89,-,Dana Lyons,Cows With Guns,-,21,13,,,,
90,down,Luke Combs,She Got the Best of Me,51,8,94,,,,
91,down,Morgan Evans,Kiss Somebody,87,25,30,,,,
92,down,Dixie Chicks,Landslide,54,8,101,,,,
93,down,Blake Shelton,God's Country,37,2,108,99,2019-10-13,93,2019-11-24
94,-,Tenille Townes,When's It Gonna Happen,-,94,1,,,,
95,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,25,,,,
96,-,"Artists Of Then, Now & Forever",Forever Country,-,11,36,,,,
97,-,Thomas Mac,Beer vs Women,-,12,2,,,,
98,-,Alan Jackson,Remember When,-,31,40,,,,
99,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),96,38,29,,,,
100,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,27,4,,,,
