Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,0,21,2019-10-06,9,2019-10-13
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
3,down,Luke Combs & Brooks & Dunn,"1, 2 Many",2,2,0,,,,
4,-,Luke Combs,What You See Is What You Get,-,3,0,76,2019-10-13,76,2019-10-13
5,down,Lady Antebellum,Need You Now,3,1,0,,,,
6,down,Luke Combs,Beer Never Broke My Heart,4,4,0,70,2019-10-06,41,2019-11-17
7,up,Luke Combs,Even Though I'm Leaving,8,7,0,48,2019-10-06,34,2019-11-17
8,down,Luke Bryan,Knockin' Boots,5,5,0,95,2019-10-06,95,2019-10-06
9,up,Luke Combs,Beautiful Crazy,12,3,0,,,,
10,up,Darius Rucker,Wagon Wheel,24,2,0,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,2,0,,,,
12,down,Morgan Evans,Young Again,6,6,0,,,,
13,up,Blake Shelton,God's Country,14,2,0,99,2019-10-13,93,2019-11-24
14,up,Brett Young,In Case You Didn't Know,25,2,0,,,,
15,up,Dan + Shay,Tequila,32,4,0,,,,
16,up,Kenny Rogers,The Gambler,16,1,0,100,2020-03-22,100,2020-03-22
17,up,Kane Brown,Heaven,22,15,0,,,,
18,down,Morgan Evans,Day Drunk,13,6,0,,,,
19,up,Zac Brown Band,Chicken Fried,21,9,0,,,,
20,up,Dan + Shay,Speechless,43,8,0,87,2019-10-13,87,2019-10-13
21,up,Steve Earle,Copperhead Road,28,6,0,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,17,1,0,,,,
23,down,Kip Moore,She's Mine,11,9,0,,,,
24,down,Blake Shelton,Hell Right (feat. Trace Adkins),9,9,0,80,2019-10-06,65,2019-10-20
25,down,Dolly Parton,Jolene (Single Version),23,5,0,,,,
26,-,Sam Hunt,Kinfolks,-,5,0,64,2019-10-13,47,2019-10-20
27,down,Tim McGraw,Humble and Kind,20,20,0,,,,
28,up,Luke Combs,When It Rains It Pours,45,5,0,,,,
29,down,Lady Antebellum,What If I Never Get Over You,15,5,0,71,2019-11-17,71,2019-11-17
30,up,Johnny Cash,Ring of Fire,85,15,0,,,,
31,up,Marc Cohn,Walking In Memphis,82,7,0,,,,
32,up,Jake Owen,Down to the Honkytonk,34,21,0,,,,
33,up,Luke Combs,Refrigerator Door,35,33,0,,,,
34,up,Old Dominion,One Man Band,63,17,0,52,2019-10-06,49,2019-10-27
35,down,Luke Combs,She Got the Best of Me,33,8,0,,,,
36,up,Blanco Brown,The Git Up,53,1,0,47,2019-10-27,47,2019-10-27
37,up,Luke Combs,Hurricane,37,4,0,,,,
38,up,Dolly Parton,9 To 5,65,10,0,,,,
39,up,Keith Urban,The Fighter (feat. Carrie Underwood),56,5,0,,,,
40,-,Florida Georgia Line,Simple,-,40,0,,,,
41,-,Adam Brand,Speed of Life,-,41,0,,,,
42,-,Luke Bryan,Country Girl (Shake It for Me),-,22,0,,,,
43,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,0,88,2020-03-22,66,2020-03-29
44,up,Tim McGraw,Thought About You,48,44,0,,,,
45,up,Sam Hunt,Body Like a Back Road,95,45,0,,,,
46,down,Diplo,Heartless (feat. Morgan Wallen),41,29,0,,,,
47,up,Shania Twain,That Don't Impress Me Much (Dance Mix),90,6,0,,,,
48,-,Miranda Lambert,Tequila Does,-,48,0,,,,
49,-,Kane Brown,Like a Rodeo,-,30,0,,,,
50,down,Dixie Chicks,Landslide,49,8,0,,,,
51,-,Waylon Jennings,Dreaming My Dreams With You,-,51,0,,,,
52,-,Riley Green,There Was This Girl,-,52,0,,,,
53,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,53,0,,,,
54,up,Luke Combs,One Number Away,89,26,0,,,,
55,-,Jason Aldean,Got What I Got,-,30,0,85,2019-10-20,85,2019-10-20
56,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,0,,,,
57,down,Midland,Drinkin' Problem,36,36,0,,,,
58,down,Tim McGraw,Way Down (feat. Shy Carter),18,18,0,,,,
59,-,Lady Antebellum,Boots,-,59,0,,,,
60,down,Lady Antebellum,Ocean,29,13,0,,,,
61,up,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",75,37,0,,,,
62,-,Tim McGraw,Don't Take the Girl,-,62,0,,,,
63,down,Luke Combs,Lovin' on You,54,15,0,,,,
64,down,Dixie Chicks,Travelin' Soldier,61,15,0,,,,
65,-,Florida Georgia Line,H.O.L.Y.,-,37,0,,,,
66,up,Kane Brown,What Ifs (feat. Lauren Alaina),81,49,0,,,,
67,-,Florida Georgia Line,Cruise,-,44,0,,,,
68,-,Johnny Cash,Hurt,-,7,0,,,,
69,up,Tim McGraw,"I Like It, I Love It",76,55,0,,,,
70,up,Lee Kernaghan,Backroad Nation,98,32,0,,,,
71,-,Dan + Shay,All To Myself,-,22,0,,,,
72,down,JJS Allstars,Friends in Low Places,70,64,0,,,,
73,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,0,,,,
74,-,Dan + Shay,From the Ground Up,-,26,0,,,,
75,-,Alan Jackson,Little Bitty,-,36,0,,,,
76,down,Kane Brown,Homesick,40,40,0,,,,
77,-,Thomas Rhett,Marry Me,-,77,0,,,,
78,-,Alan Jackson,Remember When,-,31,0,,,,
79,up,Luke Combs,Must've Never Met You,86,22,0,,,,
80,-,Gabby Barrett,I Hope,-,14,0,99,2020-01-12,78,2020-03-22
81,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,57,0,,,,
82,down,Travis Collins,Make Up,31,31,0,,,,
83,-,Rascal Flatts,My Wish,-,7,0,,,,
84,-,Dana Lyons,Cows With Guns,-,21,0,,,,
85,-,Keith Urban,Making Memories of Us,-,46,0,,,,
86,up,Shania Twain,You're Still the One,88,10,0,,,,
87,-,Midland,Playboys,-,87,0,,,,
88,-,Rascal Flatts,What Hurts the Most,-,58,0,,,,
89,-,Slim Dusty,Looking Forward Looking Back,-,47,0,,,,
90,down,Josh Turner,Your Man,46,1,0,,,,
91,-,Faith Hill,There You'll Be,-,60,0,,,,
92,-,Maren Morris,The Bones,-,27,0,76,2019-12-22,50,2020-01-12
93,-,Taylor Swift,Mean,-,76,0,,,,
94,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,82,0,,,,
95,down,Morgan Wallen,Whiskey Glasses,42,6,0,,,,
96,down,Shania Twain,From This Moment On (Pop On-Tour Version),84,15,0,,,,
97,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,24,0,,,,
98,-,Thomas Rhett,Look What God Gave Her,-,68,0,,,,
99,-,Kenny Rogers,Coward of the County,-,19,0,,,,
100,down,テイラー・スウィフト,I Knew You Were Trouble.,60,32,0,,,,
