Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Dasha,Austin,2,1,6,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,2,6,,,,
4,down,Luke Combs,Fast Car,3,1,53,,,,
5,up,Oliver Anthony Music,Rich Men North of Richmond,11,1,33,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,76,18,2021-02-21,18,2021-02-21
7,up,Morgan Wallen,Last Night,8,1,60,,,,
8,up,Lainey Wilson,Wildflowers and Wild Horses,79,8,7,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,7,1,54,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,50,,,,
11,up,Lainey Wilson,Country's Cool Again,14,9,5,,,,
12,down,Luke Combs,Where the Wild Things Are,10,5,48,,,,
13,up,Cooper Alan,Take Forever (Hally's Song),24,13,19,,,,
14,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),12,2,31,,,,
15,down,Chris Stapleton,Tennessee Whiskey,9,2,228,,,,
16,up,Cooper Alan,Never Not Remember You,38,3,29,,,,
17,down,Darius Rucker,Wagon Wheel,15,2,228,,,,
18,up,Lainey Wilson,Watermelon Moonshine,27,1,43,,,,
19,down,Zach Bryan,Something in the Orange,18,4,98,,,,
20,down,Casey Barnes,Mayday,19,19,2,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,2,228,88,2020-03-22,66,2020-03-29
22,up,Morgan Wallen,Chasin' You,88,3,90,,,,
23,up,Lainey Wilson,Things a Man Oughta Know,81,23,14,,,,
24,up,Nate Smith,World on Fire,40,12,11,,,,
25,-,Luke Combs,Growin' Up and Gettin' Old,-,1,52,,,,
26,-,Kaylee Bell,Take It To The Highway,-,26,1,,,,
27,down,Kenny Rogers,The Gambler,13,1,226,100,2020-03-22,100,2020-03-22
28,down,Taylor Swift,Fearless (Taylor’s Version),21,6,21,,,,
29,down,Luke Combs,Beautiful Crazy,20,3,228,,,,
30,-,Brandon Davis,Tough,-,30,1,,,,
31,-,Lainey Wilson,Heart Like A Truck,-,5,43,,,,
32,-,Kenny Chesney,Wherever You Are Tonight,-,32,1,,,,
33,up,Ole 60,Smoke & a Light,43,33,3,,,,
34,-,Robbie Mortimer,Blow the Speakers,-,33,1,,,,
35,up,Drake Milligan,Sounds Like Something I'd Do,52,4,42,,,,
36,up,Luke Combs,Better Together,74,5,180,60,2019-11-10,36,2019-11-17
37,up,Bryan Martin,We Ride,69,9,49,,,,
38,-,Cooper Alan,Can't Dance,-,7,16,,,,
39,up,Morgan Wallen,Whiskey Glasses,62,6,168,,,,
40,down,Toby Keith,Don't Let the Old Man In,17,2,29,,,,
41,-,Kip Moore,She's Mine,-,9,33,,,,
42,down,Steve Earle,Copperhead Road,37,6,217,,,,
43,down,Chris Stapleton,Starting Over,36,4,119,,,,
44,up,Brett Young,In Case You Didn't Know,51,2,209,,,,
45,up,Dixie Chicks,Travelin' Soldier,87,15,146,,,,
46,down,Josh Turner,Your Man,25,1,207,,,,
47,up,Cody Johnson,'Til You Can't,55,2,108,,,,
48,up,Keith Urban,Straight Line,58,3,8,,,,
49,up,Tyler Braden,Devil You Know,59,5,7,,,,
50,down,Chayce Beckham,23,49,8,50,,,,
51,down,Dolly Parton,9 To 5,47,10,216,,,,
52,down,Brooks & Dunn,Boot Scootin' Boogie,23,23,85,,,,
53,-,Chris Young,Young Love & Saturday Nights,-,53,2,,,,
54,down,Luke Combs,Hurricane,32,4,207,,,,
55,down,Luke Combs,The Kind of Love We Make,48,1,92,,,,
56,-,Juice Newton,Queen of Hearts,-,18,35,,,,
57,up,HARDY & Lainey Wilson,wait in the truck,86,3,62,,,,
58,-,Ian Munsick,Cowboy Killer (feat. Ryan Charles),-,50,6,,,,
59,down,Johnny Cash,Ring of Fire,35,15,202,,,,
60,-,Derek Ryan,It's a Heartache,-,60,1,,,,
61,down,Luke Combs,One Number Away,28,26,42,,,,
62,down,Johnny Cash,Hurt,39,7,161,,,,
63,down,"Artists Of Then, Now & Forever",Forever Country,16,11,54,,,,
64,-,Zac Brown Band,Chicken Fried,-,9,199,,,,
65,-,Nate Smith,Bulletproof,-,5,6,,,,
66,down,Dan + Shay,From the Ground Up,26,26,9,,,,
67,down,Alan Jackson,Remember When,54,31,81,,,,
68,-,Johnny Cash,(Ghost) Riders In the Sky,-,63,16,,,,
69,up,Warren Zeiders,Pretty Little Poison,70,24,15,,,,
70,down,Chris Stapleton,You Should Probably Leave,31,13,70,,,,
71,-,Nancy Sinatra,These Boots Are Made for Walkin',-,43,16,,,,
72,-,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),-,6,9,,,,
73,-,Zach Bryan,Sun to Me,-,30,12,,,,
74,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,1,215,7,2019-10-06,7,2019-10-06
75,-,Grace Leer,Best Friend for Life,-,53,3,,,,
76,-,Kaylee Bell,BOOTS 'N ALL,-,23,5,,,,
77,-,Cooper Alan,Keep It to Myself,-,38,3,,,,
78,-,Bronson Diamond & Greta Stanley,Stay in Your Lane,-,29,2,,,,
79,-,Lainey Wilson,Smell Like Smoke,-,46,7,,,,
80,-,Riley Green,Way Out Here,-,80,1,,,,
81,-,Keith Urban,One Too Many,-,1,148,,,,
82,down,Tebey,Blinding Lights (Country Version),76,11,2,,,,
83,-,John Williamson,True Blue,-,10,120,,,,
84,-,Lainey Wilson,Hillbilly Hippie,-,84,1,,,,
85,down,Dan + Shay,Tequila,45,4,70,,,,
86,-,Lonestar,Amazed,-,4,126,,,,
87,down,Luke Combs,When It Rains It Pours,29,5,219,,,,
88,-,Alan Jackson,Drive (For Daddy Gene),-,57,16,,,,
89,-,Luke Combs,Beer Never Broke My Heart,-,4,162,70,2019-10-06,41,2019-11-17
90,down,Luke Combs,Forever After All,71,1,171,20,2020-11-01,20,2020-11-01
91,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,162,,,,
92,-,Brooks & Dunn,Neon Moon,-,3,73,,,,
93,-,Slim Dusty,Leave Him In the Long Yard,-,70,5,,,,
94,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,31,,,,
95,-,Willie Nelson,Blue Eyes Crying In the Rain,-,63,4,,,,
96,-,Alan Jackson,Good Time,-,74,4,,,,
97,-,Morgan Wallen,Wasted on You,-,2,75,45,2021-01-17,45,2021-01-17
98,down,Chris Stapleton,White Horse,30,3,35,,,,
99,-,Luke Combs,Even Though I'm Leaving,-,7,119,48,2019-10-06,34,2019-11-17
100,down,John Denver,"Take Me Home, Country Roads (Original Version)",22,11,81,,,,
