Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,4,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,8,1,5,,,,
3,up,Walker Hayes,Fancy Like,7,1,55,,,,
4,-,Keith Urban,Brown Eyes Baby,-,3,1,,,,
5,up,Elvis Presley,Always On My Mind,59,5,2,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,2,139,,,,
7,down,Luke Combs,"Going, Going, Gone",4,4,3,,,,
8,down,Luke Combs,Outrunnin' Your Memory,5,5,3,,,,
9,-,Muscadine Bloodline,Me On You,-,1,1,,,,
10,down,Luke Combs,Doin' This,2,2,33,,,,
11,down,Kenny Rogers,The Gambler,10,1,138,100,2020-03-22,100,2020-03-22
12,up,Luke Bryan,Country On,14,12,2,,,,
13,up,John Denver,"Take Me Home, Country Roads (Original Version)",21,11,13,,,,
14,down,Kaylee Bell,Keith,3,1,11,,,,
15,up,Zach Bryan,Something in the Orange,20,4,9,,,,
16,up,Keith Urban,One Too Many,45,1,94,,,,
17,up,Darius Rucker,Wagon Wheel,17,2,139,,,,
18,-,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),-,6,1,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,66,1,137,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,2,139,88,2020-03-22,66,2020-03-29
21,down,Luke Combs,Forever After All,15,1,88,20,2020-11-01,20,2020-11-01
22,up,Josh Turner,Your Man,34,1,119,,,,
23,down,James Johnston,Country Boys,9,1,9,,,,
24,down,Luke Combs,Beautiful Crazy,23,3,139,,,,
25,-,Caitlyn Shadbolt & Melanie Dyer,Dumb Decisions,-,25,1,,,,
26,up,Dolly Parton,Jolene (Single Version),44,5,137,,,,
27,down,Steve Earle,Copperhead Road,26,6,138,,,,
28,up,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,55,6,2,,,,
29,up,James Johnston,Raised Like That,29,2,52,,,,
30,-,Dylan Wolfe,Wasting My Time,-,30,1,,,,
31,up,Dolly Parton,9 To 5,70,10,137,,,,
32,down,Marc Cohn,Walking In Memphis,25,7,78,,,,
33,down,Drake Milligan,Sounds Like Something I'd Do,32,4,5,,,,
34,down,Luke Combs,Tomorrow Me,13,3,11,,,,
35,up,Morgan Wallen,Cover Me Up,77,5,71,,,,
36,-,Kenny Rogers,Coward of the County,-,19,28,,,,
37,up,Keith Urban,Somebody Like You,41,7,116,,,,
38,up,Rascal Flatts,My Wish,46,7,127,,,,
39,down,Poor Man's Poison,Hell's Comin' with Me,18,18,6,,,,
40,down,Taylor Swift,Never Grow Up,28,9,118,,,,
41,down,Kane Brown,Like I Love Country Music,19,7,9,,,,
42,-,Christie Lamb,Three Chords and a Woman's Truth,-,42,1,,,,
43,down,Luke Combs,Any Given Friday Night,40,40,3,,,,
44,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,57,,,,
45,up,Keith Urban,The Fighter (feat. Carrie Underwood),50,5,132,,,,
46,up,Keith Urban,Nightfalls,84,1,13,,,,
47,up,Kylie Morgan,If He Wanted To He Would,96,47,2,,,,
48,down,Lady Antebellum,Need You Now,24,1,138,,,,
49,-,Brooks & Dunn,Neon Moon,-,3,46,,,,
50,up,Luke Combs,Hurricane,69,4,127,,,,
51,down,Zac Brown Band,Chicken Fried,16,9,132,,,,
52,down,Cody Johnson,'Til You Can't,36,2,40,,,,
53,-,Kameron Marlowe,We Were Cowboys,-,53,1,,,,
54,down,Luke Combs,Middle of Somewhere,12,12,3,,,,
55,-,Tori Darke,Pick Me Up,-,55,1,,,,
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,139,7,2019-10-06,7,2019-10-06
57,down,Chris Stapleton,Starting Over,37,4,70,,,,
58,-,Elvis Presley,That's All Right,-,58,1,,,,
59,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,47,,,,
60,down,Luke Combs,She Got the Best of Me,57,8,110,,,,
61,down,Johnny Cash,Ring of Fire,43,15,129,,,,
62,-,Nate Smith,Whiskey On You,-,3,8,,,,
63,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,31,,,,
64,-,Luke Combs,When It Rains It Pours,-,5,132,,,,
65,down,Bailey Zimmerman,Fall In Love,51,14,16,,,,
66,-,Bellamy Brothers,Let Your Love Flow,-,24,43,,,,
67,-,James Johnston,SMALL TOWN,-,2,32,,,,
68,-,Chase McDaniel,Project,-,12,3,,,,
69,down,Luke Combs,On the Other Line,27,27,3,,,,
70,-,Cooper Alan,Can't Dance,-,7,13,,,,
71,up,Dixie Chicks,Not Ready to Make Nice,74,15,69,,,,
72,down,Dixie Chicks,Landslide,30,8,120,,,,
73,-,Alan Jackson,Remember When,-,31,50,,,,
74,down,Johnny Cash,Hurt,49,7,119,,,,
75,down,Luke Combs,Better Back When,53,30,3,,,,
76,-,Rae Leigh,Love Me,-,76,1,,,,
77,-,Melissa Carper,Makin' Memories,-,77,1,,,,
78,-,Keith Urban,Blue Ain't Your Color,-,22,88,,,,
79,-,Willie Nelson,I'll Love You Till The Day I Die,-,39,4,,,,
80,up,Shania Twain,From This Moment On (Pop On-Tour Version),80,15,43,,,,
81,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,35,,,,
82,down,Dixie Chicks,Travelin' Soldier,33,15,104,,,,
83,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,84,65,2019-12-15,21,2019-12-22
84,-,Luke Combs,Even Though I'm Leaving,-,7,88,48,2019-10-06,34,2019-11-17
85,-,Alan Jackson,Freight Train,-,2,28,,,,
86,-,Faith Hill,This Kiss,-,48,19,,,,
87,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,12,,,,
88,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,38,,,,
89,-,Luke Bryan,Play It Again,-,24,77,,,,
90,-,Chris Stapleton,Parachute,-,88,1,,,,
91,-,Kane Brown,Heaven,-,15,92,,,,
92,down,Glen Campbell,Wichita Lineman (2008 Remix),78,53,16,,,,
93,down,John Williamson,True Blue,76,10,87,,,,
94,-,Gabby Barrett,The Good Ones,-,12,51,,,,
95,down,Blanco Brown,The Git Up,52,1,137,47,2019-10-27,47,2019-10-27
96,-,Pistol Annies,Hell On Heels,-,77,2,,,,
97,-,Elvis Presley,Always On My Mind,-,97,1,,,,
98,-,Charley Pride,Crystal Chandeliers,-,19,4,,,,
99,-,Restless Road & Kane Brown,Take Me Home,-,4,17,,,,
100,-,Lee Brice,Boy,-,34,24,,,,
