Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,2,1,10,47,2019-10-27,47,2019-10-27
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,10,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,10,7,2019-10-06,7,2019-10-06
4,up,Morgan Evans,Diamonds,4,4,10,,,,
5,up,Brad Cox,Give Me Tonight,6,4,9,,,,
6,up,Luke Combs & Brooks & Dunn,"1, 2 Many",9,2,10,,,,
7,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),10,1,5,65,2019-12-15,21,2019-12-22
8,up,Lady Antebellum,Need You Now,20,1,10,,,,
9,down,Luke Combs,Beer Never Broke My Heart,8,4,10,70,2019-10-06,41,2019-11-17
10,down,Blake Shelton,God's Country,5,2,10,99,2019-10-13,93,2019-11-24
11,down,Chris Stapleton,Tennessee Whiskey,7,2,10,,,,
12,up,Melanie Dyer,Memphis T-Shirt,37,12,7,,,,
13,up,Kenny Rogers,The Gambler,14,1,10,100,2020-03-22,100,2020-03-22
14,down,Luke Bryan,Knockin' Boots,13,5,10,95,2019-10-06,95,2019-10-06
15,down,Morgan Wallen,This Bar,11,11,2,,,,
16,down,Luke Combs,Beautiful Crazy,12,3,10,,,,
17,down,Zac Brown Band,Chicken Fried,16,9,10,,,,
18,down,Darius Rucker,Wagon Wheel,17,2,10,,,,
19,down,Luke Combs,When It Rains It Pours,18,5,10,,,,
20,up,Luke Combs,Even Though I'm Leaving,22,7,10,48,2019-10-06,34,2019-11-17
21,up,Luke Bryan,What She Wants Tonight,53,5,9,64,2019-10-27,56,2019-11-03
22,up,Blake Shelton,Hell Right (feat. Trace Adkins),23,9,10,80,2019-10-06,65,2019-10-20
23,down,Steve Earle,Copperhead Road,21,6,10,,,,
24,up,Luke Combs,She Got the Best of Me,30,8,9,,,,
25,down,Morgan Evans,Day Drunk,15,6,10,,,,
26,down,Dan + Shay,Tequila,25,4,10,,,,
27,up,Kip Moore,She's Mine,35,9,10,,,,
28,up,Luke Combs,Hurricane,36,4,9,,,,
29,up,Kane Brown,For My Daughter,42,5,9,35,2019-11-03,35,2019-11-03
30,up,Dixie Chicks,Landslide,49,8,10,,,,
31,up,Lady Antebellum,What If I Never Get Over You,44,5,10,71,2019-11-17,71,2019-11-17
32,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",59,10,8,,,,
33,down,Morgan Evans,Young Again,27,6,10,,,,
34,down,Kane Brown,Heaven,32,15,10,,,,
35,up,John Williamson,True Blue,46,10,7,,,,
36,down,Dolly Parton,Jolene (Single Version),24,5,10,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,10,88,2020-03-22,66,2020-03-29
38,-,Keith Urban,Somebody Like You,-,7,4,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,50,1,10,,,,
40,down,Luke Combs,Better Together,34,5,10,60,2019-11-10,36,2019-11-17
41,-,Dana Lyons,Cows With Guns,-,21,2,,,,
42,up,Keith Urban,Blue Ain't Your Color,43,22,9,,,,
43,-,Caitlyn Shadbolt,Bones,-,43,1,,,,
44,down,Dolly Parton,9 To 5,33,10,10,,,,
45,up,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",96,37,4,,,,
46,down,Luke Bryan,Country Girl (Shake It for Me),41,22,9,,,,
47,down,Keith Urban,The Fighter (feat. Carrie Underwood),26,5,10,,,,
48,up,Dixie Chicks,Travelin' Soldier,48,15,10,,,,
49,up,Rascal Flatts,My Wish,82,7,10,,,,
50,up,Old Dominion,One Man Band,92,17,10,52,2019-10-06,49,2019-10-27
51,-,Bellamy Brothers,Let Your Love Flow,-,24,1,,,,
52,up,Josh Turner,Your Man,52,1,6,,,,
53,down,Dolly Parton,Jolene,51,49,5,,,,
54,down,Marc Cohn,Walking In Memphis,47,7,10,,,,
55,down,Brett Young,In Case You Didn't Know,40,2,10,,,,
56,-,Thomas Rhett,Die a Happy Man,-,33,5,,,,
57,-,Jason Aldean,We Back,-,57,3,,,,
58,up,Keith Urban,Parallel Line,61,49,6,,,,
59,-,Jon Pardi,Night Shift,-,59,2,,,,
60,up,Taylor Swift,Never Grow Up,71,9,8,,,,
61,-,Sky Valley Band,Maybe the Moon,-,61,1,,,,
62,-,Tenille Arts,Somebody Like That,-,62,1,,,,
63,up,Heartland,I Loved Her First,65,5,9,,,,
64,up,Morgan Wallen,Whiskey Glasses,64,6,5,,,,
65,-,Kacey Musgraves,Rainbow,-,1,2,80,2019-10-20,80,2019-10-20
66,-,Shane Nicholson,The High Price of Surviving,-,62,1,,,,
67,-,Little Big Town,Girl Crush,-,25,7,,,,
68,-,Ingrid Andress,More Hearts Than Mine,-,60,2,,,,
69,-,Ronnie Dunn,The Cowboy Rides Away,-,57,1,,,,
70,up,Blake Shelton,I'll Name the Dogs,100,70,2,,,,
71,-,Johnny Cash,Hurt,-,7,9,,,,
72,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),70,48,3,,,,
73,-,Breland,My Truck,-,73,1,,,,
74,down,Johnny Cash,Ring of Fire,38,15,10,,,,
75,down,Morgan Evans,Kiss Somebody,31,25,9,,,,
76,-,Luke Bryan,Play It Again,-,24,2,,,,
77,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,5,,,,
78,-,Rascal Flatts,Bless the Broken Road,-,11,1,,,,
79,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,5,,,,
80,-,Sugarland,Stuck Like Glue,-,55,1,,,,
81,up,Slim Dusty,Looking Forward Looking Back,83,47,3,,,,
82,up,Willie Nelson,On the Road Again,99,47,3,,,,
83,-,Luke Bryan,That's My Kind of Night,-,56,1,,,,
84,-,John Williamson,Old Man Emu,-,31,4,,,,
85,-,Thomas Rhett,Marry Me,-,77,1,,,,
86,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,2,,,,
87,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,3,,,,
88,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,6,,,,
89,-,Jeannie C. Riley,Harper Valley P.T.A.,-,89,1,,,,
90,-,Chris Stapleton,Millionaire,-,40,1,,,,
91,-,Billy Currington,People Are Crazy,-,91,1,,,,
92,down,Dan + Shay,Speechless,74,8,10,87,2019-10-13,87,2019-10-13
93,-,Lee Brice,Boy,-,34,1,,,,
94,down,Jake Owen,Down to the Honkytonk,63,21,7,,,,
95,down,Sam Hunt,Body Like a Back Road,84,45,5,,,,
96,-,John Williamson,True Blue (1986 Version),-,32,4,,,,
97,-,Kip Moore,Last Shot,-,66,2,,,,
98,-,Kane Brown,Homesick,-,40,3,,,,
99,-,Gabby Barrett,I Hope,-,14,2,99,2020-01-12,78,2020-03-22
100,down,Katie Jayne,Sos,60,60,2,,,,
